Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Brookline,-,1,456,659,66,"1,181"
Brookline,-,2,341,386,69,796
Brookline,-,3,597,611,97,"1,305"
Brookline,-,4,537,516,105,"1,158"
Brookline,-,5,589,587,59,"1,235"
Brookline,-,6,637,601,65,"1,303"
Brookline,-,7,534,553,83,"1,170"
Brookline,-,8,535,600,66,"1,201"
Brookline,-,9,587,600,111,"1,298"
Brookline,-,10,457,544,112,"1,113"
Brookline,-,11,534,622,96,"1,252"
Brookline,-,12,526,785,90,"1,401"
Brookline,-,13,422,728,73,"1,223"
Brookline,-,14,458,955,61,"1,474"
Brookline,-,15,457,"1,007",93,"1,557"
Brookline,-,16,410,"1,003",76,"1,489"
TOTALS,,,"8,077","10,757","1,322","20,156"
