City/Town,Ward,Pct,"Anthony J. Verga","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Essex,-,1,"1,352",5,379,"1,736"
Gloucester,1,1,"1,206",28,281,"1,515"
Gloucester,1,2,971,24,195,"1,190"
Gloucester,2,1,696,9,120,825
Gloucester,2,2,757,13,115,885
Gloucester,3,1,764,18,121,903
Gloucester,3,2,910,16,155,"1,081"
Gloucester,4,1,"1,030",26,186,"1,242"
Gloucester,4,2,"1,314",22,250,"1,586"
Gloucester,5,1,"1,137",11,252,"1,400"
Gloucester,5,2,"1,096",22,306,"1,424"
Rockport,-,1,821,0,168,989
Rockport,-,2,"1,076",0,184,"1,260"
Rockport,-,3,"1,220",15,250,"1,485"
TOTALS,,,"14,350",209,"2,962","17,521"
