City/Town,,,"Bill Bowles","Stephen Garone","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,,,"1,963",348,1,424,"2,736"
Franklin,,,"2,324",636,13,"1,367","4,340"
Millis,,,"1,107",485,5,540,"2,137"
Natick,,,"1,449","1,577",7,"1,550","4,583"
Needham,,,"2,036","1,051",33,"1,996","5,116"
Norfolk,,,"1,393",399,17,714,"2,523"
"N. Attleborough",,,"3,188",546,4,"1,045","4,783"
Plainville,,,"1,136",164,2,298,"1,600"
Sherborn,,,531,346,0,586,"1,463"
Wayland,,,787,"2,423",8,"1,490","4,708"
Wellesley,,,888,656,3,"1,080","2,627"
Wrentham,,,"1,449",261,7,551,"2,268"
TOTALS,,,"18,251","8,892",100,"11,641","38,884"
