City/Town,Ward,Pct,"Bill Bowles","Stephen Garone","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,1,A,347,54,0,64,465
Attleboro,1,B,314,52,0,48,414
Attleboro,2,A,419,90,1,112,622
Attleboro,2,B,413,75,0,100,588
Attleboro,3,A,470,77,0,100,647
Franklin,-,1,448,130,5,283,866
Franklin,-,2,429,135,5,273,842
Franklin,-,3,450,110,1,228,789
Franklin,-,4,448,116,0,269,833
Franklin,-,7,549,145,2,314,"1,010"
Millis,-,1,405,156,1,166,728
Millis,-,2,341,158,4,169,672
Millis,-,3,361,171,0,205,737
Natick,-,6,320,372,0,307,999
Natick,-,7,386,406,1,389,"1,182"
Natick,-,9,342,383,5,369,"1,099"
Natick,-,10,401,416,1,485,"1,303"
Needham,-,A,331,183,9,327,850
Needham,-,B,377,230,1,405,"1,013"
Needham,-,C,378,197,4,421,"1,000"
Needham,-,I,507,227,10,431,"1,175"
Needham,-,J,443,214,9,412,"1,078"
Norfolk,-,1,293,85,3,177,558
Norfolk,-,2,580,178,5,304,"1,067"
Norfolk,-,3,520,136,9,233,898
"N. Attleborough",-,1,293,51,0,95,439
"N. Attleborough",-,2,377,66,1,122,566
"N. Attleborough",-,3,349,62,0,122,533
"N. Attleborough",-,4,302,64,0,94,460
"N. Attleborough",-,5,336,49,0,100,485
"N. Attleborough",-,6,401,61,0,119,581
"N. Attleborough",-,7,397,77,1,144,619
"N. Attleborough",-,8,391,60,1,145,597
"N. Attleborough",-,9,342,56,1,104,503
Plainville,-,1,403,64,0,98,565
Plainville,-,2,374,53,1,101,529
Plainville,-,3,359,47,1,99,506
Sherborn,-,1,531,346,0,586,"1,463"
Wayland,-,1,212,641,2,423,"1,278"
Wayland,-,2,193,636,2,315,"1,146"
Wayland,-,3,175,566,2,313,"1,056"
Wayland,-,4,207,580,2,439,"1,228"
Wellesley,-,B,437,318,2,512,"1,269"
Wellesley,-,F,224,186,1,268,679
Wellesley,-,G,227,152,0,300,679
Wrentham,-,1,454,88,4,189,735
Wrentham,-,2,443,81,3,176,703
Wrentham,-,3,552,92,0,186,830
TOTALS,,,"18,251","8,892",100,"11,641","38,884"
