City/Town,Ward,Pct,"Anne M. Gobi","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,230,3,74,307
Ashby,-,1,164,1,61,226
Athol,-,1,164,1,33,198
Athol,-,2,114,0,16,130
Athol,-,3,148,0,26,174
Barre,-,1,215,1,29,245
Barre,-,2,151,2,20,173
Brimfield,-,1,150,0,41,191
Brookfield,-,1,189,1,27,217
Charlton,-,1,92,0,27,119
Charlton,-,2,87,0,17,104
Charlton,-,3,87,0,27,114
Charlton,-,4,81,1,20,102
"E. Brookfield",-,1,105,0,13,118
Hardwick,-,1,183,0,18,201
Holland,-,1,75,2,28,105
Hubbardston,-,1,288,1,44,333
Monson,-,A,107,2,55,164
Monson,-,B,106,2,69,177
Monson,-,C,116,0,34,150
"New Braintree",-,1,68,0,13,81
"N. Brookfield",-,1,270,0,20,290
Oakham,-,1,141,0,22,163
Palmer,-,1,144,3,58,205
Palmer,-,1A,14,0,11,25
Palmer,-,2,147,0,56,203
Palmer,-,3,146,2,53,201
Palmer,-,4,133,0,57,190
Paxton,-,1,241,1,87,329
Petersham,-,1,126,0,16,142
Phillipston,-,1,84,0,9,93
Rutland,-,1,97,1,33,131
Rutland,-,2,81,1,37,119
Rutland,-,3,127,1,27,155
Spencer,-,1,167,2,14,183
Spencer,-,2,133,1,14,148
Spencer,-,3,167,0,18,185
Spencer,-,4,182,2,16,200
Sturbridge,-,1,142,0,27,169
Sturbridge,-,2,128,3,24,155
Sturbridge,-,3,139,0,43,182
Templeton,-,A,84,1,21,106
Templeton,-,B,147,0,15,162
Templeton,-,C,111,0,20,131
Wales,-,1,75,7,16,98
Ware,-,A,138,0,20,158
Ware,-,B,94,0,11,105
Ware,-,C,129,0,17,146
Warren,-,A,114,0,31,145
Warren,-,B,69,0,5,74
"W. Brookfield",-,1,226,2,24,252
Winchendon,-,1,47,1,19,67
Winchendon,-,1A,27,0,6,33
Winchendon,-,2,91,0,14,105
Winchendon,-,3,83,1,22,106
TOTALS,,,"7,164",46,"1,575","8,785"
