City/Town,,,"Jake Auchincloss","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,,,"3,296",19,420,"3,735"
Bellingham,,,"1,140",7,169,"1,316"
Berkley,,,398,2,94,494
Blackstone,,,479,0,84,563
Brookline,,,"7,999",130,"2,290","10,419"
Dighton,,,498,3,94,595
Dover,,,574,7,109,690
"Fall River",,,"4,635",0,"1,317","5,952"
Foxborough,,,"1,551",6,277,"1,834"
Franklin,,,"3,058",15,444,"3,517"
Freetown,,,710,5,115,830
Hopedale,,,472,1,49,522
Lakeville,,,761,0,123,884
Mansfield,,,"1,952",13,294,"2,259"
Medfield,,,"1,411",10,222,"1,643"
Mendon,,,427,2,88,517
Milford,,,"2,030",17,340,"2,387"
Millis,,,"1,033",3,169,"1,205"
Millville,,,149,0,14,163
Needham,,,"4,404",33,827,"5,264"
Newton,,,"11,701",130,"2,559","14,390"
Norfolk,,,"1,144",12,173,"1,329"
"N. Attleborough",,,"2,124",13,254,"2,391"
Norton,,,"1,395",6,201,"1,602"
Plainville,,,788,1,78,867
Raynham,,,547,2,101,650
Rehoboth,,,781,0,103,884
Seekonk,,,943,5,130,"1,078"
Sharon,,,"2,338",13,386,"2,737"
Sherborn,,,552,4,114,670
Somerset,,,"2,013",1,354,"2,368"
Swansea,,,"1,539",2,206,"1,747"
Taunton,,,"3,274",8,625,"3,907"
Wellesley,,,606,4,128,738
Wrentham,,,"1,016",7,142,"1,165"
TOTALS,,,"67,738",481,"13,093","81,312"
