City/Town,Ward,Pct,"Shirley Owens-Hicks","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,14,5,266,0,69,335
Boston,14,8,320,0,80,400
Boston,14,10,300,0,110,410
Boston,14,11,211,0,67,278
Boston,14,12,191,0,44,235
Boston,14,13,237,0,73,310
Boston,14,14,323,0,79,402
Boston,17,1,279,0,110,389
Boston,17,3,456,0,173,629
Boston,17,5,141,0,62,203
Boston,18,2,438,0,100,538
Boston,18,3,503,0,154,657
Boston,18,7,317,0,240,557
Boston,18,8,624,0,394,"1,018"
Boston,18,15,332,0,220,552
Boston,19,12,366,1,292,659
Milton,-,11,706,0,555,"1,261"
TOTALS,,,"6,010",1,"2,822","8,833"
