City/Town,Ward,Pct,"James M. Shannon","Edward F. Harrington","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"1,938","1,950",0,277,"4,165"
Acton,,,"2,944","2,627",0,361,"5,932"
Acushnet,,,"2,142","1,544",0,199,"3,885"
Adams,,,"2,425",957,1,214,"3,597"
Agawam,,,"3,401","2,530",0,711,"6,642"
Alford,,,52,75,0,9,136
Amesbury,,,"1,824","1,393",0,240,"3,457"
Amherst,,,"3,994","1,780",3,898,"6,675"
Andover,,,"5,042","4,418",0,222,"9,682"
Aquinnah,,,63,24,0,12,99
Arlington,,,"11,512","7,674",8,"1,127","20,321"
Ashburnham,,,726,576,0,61,"1,363"
Ashby,,,368,346,0,26,740
Ashfield,,,308,241,0,49,598
Ashland,,,"1,553","1,540",0,235,"3,328"
Athol,,,"1,311","1,425",0,126,"2,862"
Attleboro,,,"3,864","4,202",0,730,"8,796"
Auburn,,,"2,626","2,193",0,360,"5,179"
Avon,,,838,720,0,111,"1,669"
Ayer,,,778,593,0,60,"1,431"
Barnstable,,,"5,816","7,816",0,979,"14,611"
Barre,,,751,622,0,58,"1,431"
Becket,,,148,134,0,26,308
Bedford,,,"2,257","1,946",0,212,"4,415"
Belchertown,,,"1,274",815,0,256,"2,345"
Bellingham,,,"2,006","1,444",1,238,"3,689"
Belmont,,,"5,372","5,161",0,875,"11,408"
Berkley,,,346,472,0,50,868
Berlin,,,345,393,0,37,775
Bernardston,,,267,350,0,31,648
Beverly,,,"5,320","6,273",0,809,"12,402"
Billerica,,,"5,499","3,832",1,403,"9,735"
Blackstone,,,"1,081",645,0,123,"1,849"
Blandford,,,114,223,0,16,353
Bolton,,,438,596,0,58,"1,092"
Boston,,,"70,483","45,268",4,"16,404","132,159"
Bourne,,,"2,089","2,429",0,340,"4,858"
Boxborough,,,423,420,0,35,878
Boxford,,,660,"1,401",0,69,"2,130"
Boylston,,,509,693,0,48,"1,250"
Braintree,,,"6,092","5,922",0,543,"12,557"
Brewster,,,"1,190","1,667",0,197,"3,054"
Bridgewater,,,"2,045","2,163",3,488,"4,699"
Brimfield,,,342,331,0,31,704
Brockton,,,"10,611","8,737",1,"1,271","20,620"
Brookfield,,,350,424,0,38,812
Brookline,,,"10,520","6,245",0,"1,661","18,426"
Buckland,,,291,294,0,43,628
Burlington,,,"4,004","3,464",0,553,"8,021"
Cambridge,,,"20,569","7,095",5,"2,924","30,593"
Canton,,,"3,432","3,433",0,310,"7,175"
Carlisle,,,801,857,0,89,"1,747"
Carver,,,"1,407","1,396",0,138,"2,941"
Charlemont,,,147,181,0,31,359
Charlton,,,892,855,0,84,"1,831"
Chatham,,,"1,050","2,301",0,102,"3,453"
Chelmsford,,,"5,546","5,069",1,380,"10,996"
Chelsea,,,"4,297","1,783",0,529,"6,609"
Cheshire,,,647,399,0,78,"1,124"
Chester,,,166,144,0,19,329
Chesterfield,,,129,139,0,19,287
Chicopee,,,"11,454","5,015",1,797,"17,267"
Chilmark,,,207,153,0,42,402
Clarksburg,,,350,183,0,47,580
Clinton,,,"2,280","1,444",0,168,"3,892"
Cohasset,,,"1,058","1,611",0,161,"2,830"
Colrain,,,240,226,0,29,495
Concord,,,"3,295","2,643",0,239,"6,177"
Conway,,,284,205,0,47,536
Cummington,,,104,132,0,8,244
Dalton,,,"1,167","1,033",0,137,"2,337"
Danvers,,,"3,560","4,543",1,553,"8,657"
Dartmouth,,,"3,402","3,907",0,520,"7,829"
Dedham,,,"3,877","4,722",2,582,"9,183"
Deerfield,,,910,579,0,98,"1,587"
Dennis,,,"2,196","3,157",0,447,"5,800"
Dighton,,,636,894,0,95,"1,625"
Douglas,,,697,573,0,62,"1,332"
Dover,,,518,"1,572",0,90,"2,180"
Dracut,,,"4,448","2,205",0,357,"7,010"
Dudley,,,"1,262",850,0,179,"2,291"
Dunstable,,,308,281,0,20,609
Duxbury,,,"1,540","2,738",0,238,"4,516"
"E. Bridgewater",,,"1,144","1,363",0,192,"2,699"
"E. Brookfield",,,312,265,0,33,610
"E. Longmeadow",,,"1,927","1,986",0,368,"4,281"
Eastham,,,790,"1,163",0,73,"2,026"
Easthampton,,,"2,968","1,627",0,306,"4,901"
Easton,,,"2,122","2,966",0,275,"5,363"
