City/Town,Ward,Pct,"Elizabeth A. Malia","Stephen Charles Bedell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,11,1,472,61,2,92,627
Boston,11,2,830,70,3,170,"1,073"
Boston,11,3,612,49,2,157,820
Boston,11,4,"1,045",137,3,190,"1,375"
Boston,11,5,828,105,4,162,"1,099"
Boston,11,6,717,108,7,128,960
Boston,11,7,929,173,1,126,"1,229"
Boston,11,8,957,155,3,134,"1,249"
Boston,11,9,696,83,2,84,865
Boston,11,10,882,81,1,83,"1,047"
Boston,12,7,"1,248",74,5,254,"1,581"
Boston,12,9,487,41,5,131,664
Boston,14,3,618,41,3,126,788
Boston,19,6,"1,179",169,5,148,"1,501"
Boston,19,7,"1,022",152,3,162,"1,339"
Boston,19,9,556,84,4,96,740
Boston,19,10,979,138,5,190,"1,312"
Boston,19,11,914,83,0,155,"1,152"
Boston,19,13,657,80,2,119,858
TOTALS,,,"15,628","1,884",60,"2,707","20,279"
