City/Town,,,"John F. Zamparelli","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,523,0,323,846
Arlington,,,"8,619",3,"3,168","11,790"
Ashby,,,46,0,18,64
Ashland,,,405,0,237,642
Ayer,,,331,0,168,499
Bedford,,,400,0,315,715
Belmont,,,"3,993",0,"2,522","6,515"
Boxborough,,,83,0,47,130
Burlington,,,"1,773",0,"1,156","2,929"
Cambridge,,,"9,668",2,"6,581","16,251"
Concord,,,603,0,553,"1,156"
Everett,,,"5,579",0,"5,465","11,044"
Framingham,,,"4,281",0,"2,364","6,645"
Groton,,,138,1,96,235
Holliston,,,476,0,241,717
Hopkinton,,,262,0,146,408
Hudson,,,"1,121",0,532,"1,653"
Lexington,,,"1,456",0,"1,920","3,376"
Lincoln,,,155,0,235,390
Littleton,,,423,0,173,596
Malden,,,"10,389",0,"5,935","16,324"
Marlborough,,,"1,505",0,751,"2,256"
Maynard,,,484,0,226,710
Medford,,,"11,214",0,"4,005","15,219"
Melrose,,,"2,462",0,"2,269","4,731"
Natick,,,"1,425",0,"1,185","2,610"
Newton,,,"4,776",1,"5,927","10,704"
"N. Reading",,,858,1,385,"1,244"
Pepperell,,,279,0,110,389
Reading,,,"1,738",0,"1,017","2,755"
Sherborn,,,98,0,107,205
Shirley,,,116,0,70,186
Somerville,,,"9,643",0,"3,630","13,273"
Stoneham,,,"2,624",0,954,"3,578"
Stow,,,208,0,130,338
Sudbury,,,336,0,410,746
Townsend,,,113,0,43,156
Wakefield,,,"3,740",8,"1,823","5,571"
Waltham,,,"2,792",2,"4,063","6,857"
Watertown,,,"5,250",2,"2,718","7,970"
Wayland,,,426,0,334,760
Weston,,,362,0,272,634
Winchester,,,"1,903",0,"1,544","3,447"
Woburn,,,"5,142",0,"3,214","8,356"
TOTALS,,,"108,218",20,"67,382","175,620"
