City/Town,,,"Patrick Larkin","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,91,0,11,102
Alford,,,16,0,3,19
Amherst,,,81,1,8,90
Ashburnham,,,105,1,16,122
Ashby,,,73,0,9,82
Ashfield,,,38,0,2,40
Athol,,,318,1,135,454
Barre,,,58,0,13,71
Becket,,,17,0,0,17
Belchertown,,,71,0,13,84
Bernardston,,,52,0,6,58
Blandford,,,29,0,7,36
Buckland,,,28,0,1,29
Charlemont,,,18,0,6,24
Cheshire,,,52,0,7,59
Chester,,,27,0,2,29
Chesterfield,,,29,0,1,30
Clarksburg,,,13,0,3,16
Colrain,,,49,0,16,65
Conway,,,31,0,7,38
Cummington,,,31,0,4,35
Dalton,,,178,1,31,210
Deerfield,,,62,0,21,83
Easthampton,,,183,0,27,210
Egremont,,,31,0,8,39
Erving,,,29,0,4,33
Fitchburg,,,446,0,122,568
Florida,,,16,0,1,17
Gardner,,,238,0,58,296
Gill,,,26,0,9,35
Goshen,,,20,0,0,20
Granby,,,103,0,4,107
Granville,,,41,0,5,46
"Great Barrington",,,107,1,21,129
Greenfield,,,322,1,54,377
Hancock,,,14,0,7,21
Hardwick,,,33,0,9,42
Hatfield,,,23,0,1,24
Hawley,,,9,0,1,10
Heath,,,13,0,2,15
Hinsdale,,,17,0,2,19
Holyoke,,,360,0,127,487
Hubbardston,,,67,0,15,82
Huntington,,,86,0,13,99
Lanesborough,,,42,7,0,49
Lee,,,63,0,37,100
Lenox,,,78,0,7,85
Leominster,,,573,0,176,749
Leverett,,,27,0,4,31
Leyden,,,22,0,2,24
Lunenburg,,,229,0,35,264
Middlefield,,,13,0,0,13
Monroe,,,5,0,1,6
Montague,,,97,0,17,114
Monterey,,,24,1,7,32
Montgomery,,,21,0,5,26
"Mount Washington",,,9,0,2,11
"New Ashford",,,8,0,0,8
"New Braintree",,,22,0,5,27
"New Marlborough",,,38,0,5,43
"New Salem",,,41,0,7,48
"N. Adams",,,132,0,32,164
"N. Brookfield",,,118,0,11,129
Northfield,,,75,0,9,84
Oakham,,,43,0,13,56
Orange,,,212,0,55,267
Otis,,,47,0,6,53
Pelham,,,10,0,2,12
Peru,,,23,0,5,28
Petersham,,,77,0,24,101
Phillipston,,,31,0,7,38
Pittsfield,,,430,0,73,503
Plainfield,,,28,0,1,29
Richmond,,,34,0,2,36
Rowe,,,16,0,0,16
Royalston,,,54,0,12,66
Russell,,,13,0,6,19
Sandisfield,,,8,0,3,11
Savoy,,,9,0,2,11
Sheffield,,,191,10,50,251
Shelburne,,,50,0,5,55
Shutesbury,,,13,0,6,19
Southampton,,,80,0,8,88
Southwick,,,114,5,7,126
Stockbridge,,,49,0,8,57
Sunderland,,,32,1,1,34
Templeton,,,116,0,17,133
Tolland,,,7,0,3,10
Townsend,,,213,0,34,247
Tyringham,,,8,0,0,8
Warwick,,,32,0,5,37
Washington,,,7,0,2,9
Wendell,,,7,0,6,13
"W. Brookfield",,,82,0,10,92
"W. Springfield",,,384,1,98,483
"W. Stockbridge",,,34,0,12,46
Westfield,,,620,6,226,852
Westhampton,,,26,0,1,27
Westminster,,,146,2,12,160
Whately,,,49,0,15,64
Williamsburg,,,52,0,4,56
Williamstown,,,104,2,31,137
Winchendon,,,72,0,32,104
Windsor,,,24,0,5,29
Worthington,,,89,0,21,110
TOTALS,,,"8,924",41,"2,004","10,969"
