City/Town,,,"Edward Brooke","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,232,0,16,248
Acton,,,"1,083",0,145,"1,228"
Acushnet,,,69,0,9,78
Adams,,,54,0,11,65
Agawam,,,131,0,18,149
Alford,,,14,0,0,14
Amesbury,,,450,0,96,546
Amherst,,,494,0,56,550
Andover,,,"1,621",0,517,"2,138"
Aquinnah,,,9,0,0,9
Arlington,,,"1,562",0,207,"1,769"
Ashburnham,,,91,0,10,101
Ashby,,,52,0,6,58
Ashfield,,,172,0,9,181
Ashland,,,306,0,52,358
Athol,,,74,0,11,85
Attleboro,,,126,0,15,141
Auburn,,,181,0,9,190
Avon,,,100,0,16,116
Ayer,,,97,0,16,113
Barnstable,,,"1,164",1,196,"1,361"
Barre,,,102,1,11,114
Becket,,,11,0,2,13
Bedford,,,322,0,41,363
Belchertown,,,230,0,26,256
Bellingham,,,158,0,29,187
Belmont,,,909,0,201,"1,110"
Berkley,,,35,0,8,43
Berlin,,,61,0,1,62
Bernardston,,,167,0,8,175
Beverly,,,678,0,48,726
Billerica,,,449,0,39,488
Blackstone,,,27,0,1,28
Blandford,,,20,0,3,23
Bolton,,,62,0,10,72
Boston,,,"4,005",0,830,"4,835"
Bourne,,,169,0,33,202
Boxborough,,,90,0,12,102
Boxford,,,153,0,20,173
Boylston,,,58,0,3,61
Braintree,,,678,1,88,767
Brewster,,,160,0,17,177
Bridgewater,,,498,0,73,571
Brimfield,,,41,1,9,51
Brockton,,,"1,216",0,158,"1,374"
Brookfield,,,33,0,3,36
Brookline,,,"2,748",0,869,"3,617"
Buckland,,,250,0,34,284
Burlington,,,203,0,27,230
Cambridge,,,909,0,102,"1,011"
Canton,,,314,0,45,359
Carlisle,,,163,0,25,188
Carver,,,75,0,4,79
Charlemont,,,160,0,13,173
Charlton,,,58,0,2,60
Chatham,,,343,0,41,384
Chelmsford,,,"1,259",2,198,"1,459"
Chelsea,,,120,0,19,139
Cheshire,,,24,0,3,27
Chester,,,7,0,0,7
Chesterfield,,,37,0,0,37
Chicopee,,,684,0,123,807
Chilmark,,,100,0,10,110
Clarksburg,,,20,0,0,20
Clinton,,,265,0,55,320
Cohasset,,,253,0,36,289
Colrain,,,120,0,4,124
Concord,,,"1,112",0,124,"1,236"
Conway,,,83,0,15,98
Cummington,,,31,0,4,35
Dalton,,,99,0,9,108
Danvers,,,398,0,55,453
Dartmouth,,,600,0,68,668
Dedham,,,782,1,131,914
Deerfield,,,257,0,54,311
Dennis,,,347,0,51,398
Dighton,,,45,0,4,49
Douglas,,,53,0,11,64
Dover,,,485,0,69,554
Dracut,,,875,0,197,"1,072"
Dudley,,,62,2,20,84
Dunstable,,,54,0,8,62
Duxbury,,,673,0,62,735
"E. Bridgewater",,,159,0,19,178
"E. Brookfield",,,36,0,1,37
"E. Longmeadow",,,231,0,39,270
Eastham,,,146,0,10,156
Easthampton,,,197,0,17,214
Easton,,,190,0,28,218
Edgartown,,,414,0,42,456
Egremont,,,26,0,3,29
Erving,,,32,0,0,32
Essex,,,417,0,55,472
Everett,,,472,0,105,577
Fairhaven,,,297,0,39,336
"Fall River",,,769,0,172,941
Falmouth,,,518,0,76,594
Fitchburg,,,769,0,100,869
Florida,,,19,0,1,20
Foxborough,,,322,0,23,345
Framingham,,,"2,930",0,648,"3,578"
Franklin,,,360,0,79,439
Freetown,,,31,0,5,36
Gardner,,,622,0,69,691
Georgetown,,,94,0,17,111
Gill,,,35,0,0,35
Gloucester,,,608,0,77,685
Goshen,,,31,0,3,34
Gosnold,,,20,0,1,21
Grafton,,,68,0,5,73
Granby,,,104,0,6,110
Granville,,,27,0,0,27
"Great Barrington",,,36,0,5,41
Greenfield,,,848,0,99,947
Groton,,,213,0,21,234
Groveland,,,156,0,34,190
Hadley,,,87,0,14,101
Halifax,,,81,0,12,93
Hamilton,,,"1,003",0,180,"1,183"
