City/Town,Ward,Pct,"Alicia A. Gardner","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,344,1,125,470
Abington,-,2,348,1,132,481
Abington,-,3,420,6,110,536
Abington,-,4,399,3,145,547
Abington,-,5,428,2,163,593
Braintree,-,3A,428,3,166,597
Braintree,-,3B,474,4,181,659
Braintree,-,4A,382,5,155,542
Braintree,-,4B,336,6,143,485
Braintree,-,5A,447,7,180,634
Braintree,-,5B,435,8,199,642
Braintree,-,6A,436,9,211,656
Braintree,-,6B,446,10,255,711
Holbrook,-,1,343,1,125,469
Holbrook,-,2,328,2,145,475
Holbrook,-,3,347,3,117,467
Holbrook,-,4,333,0,111,444
Quincy,1,1,378,3,188,569
Quincy,1,2,288,2,106,396
Quincy,1,3,415,2,187,604
Quincy,1,4,476,6,276,758
Quincy,1,5,622,6,243,871
Quincy,2,1,377,5,166,548
Quincy,2,2,342,5,105,452
Quincy,2,3,289,3,137,429
Quincy,2,3A,0,0,0,0
Quincy,2,4,317,3,123,443
Quincy,2,5,441,0,200,641
Quincy,3,1,408,1,191,600
Quincy,3,2,394,9,196,599
Quincy,3,3,274,4,89,367
Quincy,3,4,404,5,213,622
Quincy,3,5,260,3,103,366
Quincy,4,1,336,5,172,513
Quincy,4,2,425,5,200,630
Quincy,4,3,371,1,200,572
Quincy,4,4,304,4,121,429
Quincy,4,5,360,2,135,497
Quincy,5,1,275,7,177,459
Quincy,5,2,344,3,203,550
Quincy,5,3,429,3,236,668
Quincy,5,4,383,3,180,566
Quincy,5,5,426,3,204,633
Quincy,6,1,382,3,164,549
Quincy,6,2,258,1,98,357
Quincy,6,3,414,6,213,633
Quincy,6,4,351,2,186,539
Quincy,6,5,655,5,232,892
Rockland,-,1,429,1,120,550
Rockland,-,2,456,2,146,604
Rockland,-,3,289,2,101,392
Rockland,-,4,317,4,93,414
Rockland,-,5,400,2,107,509
Rockland,-,6,365,3,136,504
TOTALS,,,"20,328",195,"8,610","29,133"
