City/Town,,,"John W. Olver","Jane Maria Swift","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"1,872","2,345",0,57,"4,274"
Alford,,,111,129,0,3,243
Amherst,,,"7,907","2,144",2,443,"10,496"
Ashburnham,,,"1,141","1,207",0,80,"2,428"
Ashby,,,533,695,0,65,"1,293"
Ashfield,,,578,379,0,15,972
Athol,,,"2,228","2,080",0,138,"4,446"
Barre,,,"1,172",907,1,163,"2,243"
Becket,,,332,345,0,24,701
Belchertown,,,"2,793","2,471",2,90,"5,356"
Bernardston,,,463,539,0,17,"1,019"
Blandford,,,222,345,0,9,576
Buckland,,,451,485,0,8,944
Charlemont,,,211,329,0,6,546
Cheshire,,,681,"1,036",0,11,"1,728"
Chester,,,223,349,0,5,577
Chesterfield,,,244,333,0,10,587
Clarksburg,,,248,556,0,9,813
Colrain,,,370,471,0,4,845
Conway,,,631,371,1,8,"1,011"
Cummington,,,228,239,0,2,469
Dalton,,,"1,592","1,715",1,67,"3,375"
Deerfield,,,"1,564","1,097",1,31,"2,693"
Easthampton,,,"4,020","3,363",6,157,"7,546"
Egremont,,,352,353,0,8,713
Erving,,,383,309,2,7,701
Fitchburg,,,"5,828","5,483",0,"1,045","12,356"
Florida,,,114,233,0,8,355
Gardner,,,"4,250","2,829",0,281,"7,360"
Gill,,,406,315,3,21,745
Goshen,,,217,231,0,5,453
Granby,,,"1,290","1,399",1,82,"2,772"
Granville,,,220,468,3,14,705
"Great Barrington",,,"1,686","1,494",3,93,"3,276"
Greenfield,,,"4,216","3,365",3,130,"7,714"
Hancock,,,146,194,0,3,343
Hardwick,,,665,535,0,42,"1,242"
Hatfield,,,"1,091",735,2,25,"1,853"
Hawley,,,57,95,1,2,155
Heath,,,162,182,0,26,370
Hinsdale,,,406,459,0,21,886
Holyoke,,,"8,817","4,942",11,744,"14,514"
Hubbardston,,,756,813,4,61,"1,634"
Huntington,,,368,493,0,19,880
Lanesborough,,,680,728,0,21,"1,429"
Lee,,,"1,270","1,399",0,63,"2,732"
Lenox,,,"1,479","1,244",0,54,"2,777"
Leominster,,,"7,029","7,851",3,698,"15,581"
Leverett,,,811,233,0,24,"1,068"
Leyden,,,170,176,0,5,351
Lunenburg,,,"1,712","2,277",0,162,"4,151"
Middlefield,,,97,153,0,2,252
Monroe,,,20,38,0,0,58
Montague,,,"2,246","1,366",1,51,"3,664"
Monterey,,,276,190,0,6,472
Montgomery,,,147,245,0,10,402
"Mount Washington",,,29,44,0,1,74
"New Ashford",,,57,59,0,2,118
"New Braintree",,,187,224,0,24,435
"New Marlborough",,,280,331,0,11,622
"New Salem",,,264,193,0,10,467
"N. Adams",,,"2,233","3,353",3,117,"5,706"
"N. Brookfield",,,977,961,0,102,"2,040"
Northfield,,,760,659,0,29,"1,448"
Oakham,,,388,404,0,41,833
Orange,,,"1,454","1,373",0,60,"2,887"
Otis,,,235,368,0,25,628
Pelham,,,562,227,0,16,805
Peru,,,117,231,0,6,354
Petersham,,,383,310,0,22,715
Phillipston,,,331,285,1,26,643
Pittsfield,,,"11,453","8,263",0,500,"20,216"
Plainfield,,,162,153,0,3,318
Richmond,,,478,463,0,14,955
Rowe,,,64,149,0,5,218
Royalston,,,250,235,0,28,513
Russell,,,271,370,0,8,649
Sandisfield,,,162,150,1,17,330
Savoy,,,104,209,0,5,318
Sheffield,,,621,904,1,37,"1,563"
Shelburne,,,470,504,3,18,995
Shutesbury,,,733,220,0,10,963
Southampton,,,"1,139","1,467",0,27,"2,633"
Southwick,,,"1,586","2,005",2,75,"3,668"
Stockbridge,,,753,492,0,29,"1,274"
Sunderland,,,986,532,4,42,"1,564"
Templeton,,,"1,486","1,212",0,113,"2,811"
Tolland,,,65,122,0,0,187
Townsend,,,"1,640","1,934",2,191,"3,767"
Tyringham,,,96,117,0,6,219
Warwick,,,214,162,0,5,381
Washington,,,167,149,0,2,318
Wendell,,,312,111,0,6,429
"W. Brookfield",,,772,700,0,98,"1,570"
"W. Springfield",,,"5,262","6,181",0,339,"11,782"
"W. Stockbridge",,,420,348,2,15,785
Westfield,,,"6,972","8,350",7,402,"15,731"
Westhampton,,,338,448,0,10,796
Westminster,,,"1,494","1,608",1,134,"3,237"
Whately,,,456,371,0,11,838
Williamsburg,,,883,464,0,34,"1,381"
Williamstown,,,"1,943","1,701",0,108,"3,752"
Winchendon,,,"1,561","1,361",0,124,"3,046"
Windsor,,,210,233,0,5,448
Worthington,,,299,338,0,12,649
TOTALS,,,"129,261","115,805",78,"8,080","253,224"
