City/Town,Ward,Pct,"Cheryl Ann Jacques","Earl Henry Sholley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,1,A,553,411,0,37,"1,001"
Attleboro,1,B,530,420,0,55,"1,005"
Attleboro,2,A,629,495,2,48,"1,174"
Attleboro,2,B,582,476,1,42,"1,101"
Attleboro,3,A,569,417,0,50,"1,036"
Franklin,-,2,747,543,1,89,"1,380"
Franklin,-,3,742,493,1,120,"1,356"
Franklin,-,4,665,611,0,130,"1,406"
Millis,-,1,580,387,0,54,"1,021"
Millis,-,2,656,439,2,41,"1,138"
Millis,-,3,744,469,0,52,"1,265"
Natick,-,6,934,449,1,119,"1,503"
Natick,-,7,962,454,2,111,"1,529"
Natick,-,9,844,460,1,107,"1,412"
Natick,-,10,"1,035",603,1,106,"1,745"
Needham,-,A,832,393,0,86,"1,311"
Needham,-,B,786,455,1,89,"1,331"
Needham,-,C,897,390,1,91,"1,379"
Needham,-,D,915,416,1,83,"1,415"
Needham,-,E,926,515,2,90,"1,533"
Needham,-,F,"1,016",449,2,88,"1,555"
Needham,-,G,937,477,0,88,"1,502"
Needham,-,H,941,514,0,91,"1,546"
Needham,-,I,"1,128",419,1,93,"1,641"
Needham,-,J,855,395,1,70,"1,321"
Norfolk,-,1,620,557,2,66,"1,245"
Norfolk,-,2,639,442,1,69,"1,151"
Norfolk,-,3,563,492,0,62,"1,117"
Norfolk,-,4,181,168,1,26,376
"N. Attleborough",-,1,344,282,3,31,660
"N. Attleborough",-,2,459,423,2,33,917
"N. Attleborough",-,3,608,638,1,45,"1,292"
"N. Attleborough",-,4,335,289,3,32,659
"N. Attleborough",-,5,450,407,0,32,889
"N. Attleborough",-,6,546,512,0,38,"1,096"
"N. Attleborough",-,7,613,604,1,54,"1,272"
"N. Attleborough",-,8,686,561,2,65,"1,314"
"N. Attleborough",-,9,511,495,0,28,"1,034"
Plainville,-,1,677,584,0,44,"1,305"
Plainville,-,2,787,718,1,50,"1,556"
Sherborn,-,1,"1,253",885,1,137,"2,276"
Wayland,-,1,953,534,0,150,"1,637"
Wayland,-,2,945,499,1,142,"1,587"
Wayland,-,3,923,466,0,130,"1,519"
Wayland,-,4,986,702,6,200,"1,894"
Wellesley,-,B,"1,160",690,1,118,"1,969"
Wellesley,-,F,900,542,0,107,"1,549"
Wellesley,-,G,572,287,1,59,919
Wrentham,-,1,643,556,2,65,"1,266"
Wrentham,-,2,723,815,2,78,"1,618"
Wrentham,-,3,693,512,0,49,"1,254"
TOTALS,,,"37,775","25,210",52,"3,940","66,977"
