City/Town,,,"Cheryl Ann Jacques","Earl Henry Sholley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"2,863","2,219",3,232,"5,317"
Franklin,,,"2,154","1,647",2,339,"4,142"
Millis,,,"1,980","1,295",2,147,"3,424"
Natick,,,"3,775","1,966",5,443,"6,189"
Needham,,,"9,233","4,423",9,869,"14,534"
Norfolk,,,"2,003","1,659",4,223,"3,889"
"N. Attleborough",,,"4,552","4,211",12,358,"9,133"
Plainville,,,"1,464","1,302",1,94,"2,861"
Sherborn,,,"1,253",885,1,137,"2,276"
Wayland,,,"3,807","2,201",7,622,"6,637"
Wellesley,,,"2,632","1,519",2,284,"4,437"
Wrentham,,,"2,059","1,883",4,192,"4,138"
TOTALS,,,"37,775","25,210",52,"3,940","66,977"
