City/Town,Ward,Pct,"Steven C. Owens","David A. Kazis","All Others",Blanks,"Total Votes Cast"
,,,,
Belmont,-,1,587,102,5,283,977
Belmont,-,2,421,109,1,262,793
Belmont,-,3,492,137,3,244,876
Belmont,-,4,506,107,3,219,835
Belmont,-,5,505,115,1,282,903
Belmont,-,6,547,136,1,316,"1,000"
Belmont,-,7,556,107,5,250,918
Belmont,-,8,442,142,1,297,882
Boston,4,2,134,318,1,328,781
Boston,4,5,60,186,2,213,461
Boston,4,6,62,171,2,149,384
Boston,4,7,86,198,0,125,409
Boston,4,8,83,163,2,164,412
Boston,4,9,49,113,4,150,316
Boston,4,10,41,95,2,81,219
Boston,5,2,69,181,0,151,401
Boston,5,2A,40,102,2,103,247
Boston,5,6,71,180,8,222,481
Boston,5,7,67,319,3,218,607
Boston,5,8,49,270,4,186,509
Boston,5,9,83,327,4,247,661
Boston,5,10,87,217,1,207,512
Boston,21,1,84,221,5,160,470
Boston,21,2,29,95,2,88,214
Boston,21,3,84,142,3,123,352
Boston,21,5,118,214,7,175,514
Boston,21,8,151,228,4,210,593
Boston,21,9,132,171,5,216,524
Boston,21,10,132,179,7,170,488
Boston,21,11,140,200,7,178,525
Boston,21,12,123,204,6,204,537
Boston,21,13,129,305,1,250,685
Boston,21,14,83,153,2,117,355
Boston,21,15,121,147,2,147,417
Boston,21,16,138,189,3,202,532
Boston,22,3,219,214,8,222,663
Boston,22,4,171,126,0,140,437
Boston,22,6,105,97,2,132,336
Boston,22,7,215,185,3,201,604
Boston,22,8,153,137,2,121,413
Boston,22,9,132,164,0,157,453
Boston,22,10,189,130,3,210,532
Boston,22,11,158,99,3,118,378
Boston,22,12,138,103,3,132,376
Boston,22,13,122,92,2,114,330
Watertown,-,1,332,68,1,165,566
Watertown,-,2,454,58,5,173,690
Watertown,-,3,640,59,7,186,892
Watertown,-,4,720,51,2,174,947
Watertown,-,5,536,57,8,142,743
Watertown,-,6,393,79,5,159,636
Watertown,-,7,623,59,5,148,835
Watertown,-,8,573,65,2,194,834
Watertown,-,9,403,59,5,152,619
Watertown,-,10,562,91,5,194,852
Watertown,-,11,437,96,1,138,672
Watertown,-,12,426,77,3,128,634
TOTALS,,,"14,202","8,409",184,"10,437","33,232"
