City/Town,Ward,Pct,"Alexander Leighton Williams","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,117,1,53,171
Amesbury,-,2,82,0,43,125
Amesbury,-,3,80,0,39,119
Amesbury,-,4,81,0,37,118
Amesbury,-,5,130,2,77,209
Amesbury,-,6,90,1,34,125
Haverhill,1,1,46,0,16,62
Haverhill,1,2,57,0,14,71
Haverhill,1,3,60,1,27,88
Haverhill,2,1,76,2,38,116
Haverhill,2,2,89,1,37,127
Haverhill,2,3,40,0,21,61
Haverhill,3,1,15,0,11,26
Haverhill,3,2,57,0,22,79
Haverhill,3,3,58,1,33,92
Haverhill,4,1,116,1,71,188
Haverhill,4,2,151,0,88,239
Haverhill,4,3,117,0,65,182
Haverhill,5,1,96,0,42,138
Haverhill,5,2,141,3,66,210
Haverhill,5,3,173,0,91,264
Haverhill,6,1,72,0,42,114
Haverhill,6,2,92,1,58,151
Haverhill,6,3,90,1,51,142
Haverhill,7,1,107,1,100,208
Haverhill,7,2,98,1,38,137
Haverhill,7,3,140,0,63,203
Merrimac,-,1,138,0,54,192
Merrimac,-,2,169,0,71,240
Methuen,-,1,120,0,62,182
Methuen,-,2,34,0,11,45
Methuen,-,3,106,0,45,151
Methuen,-,4,125,0,64,189
Methuen,-,5,71,0,35,106
Methuen,-,6,96,0,42,138
Methuen,-,7,144,0,62,206
Methuen,-,8,194,0,93,287
Methuen,-,9,145,0,78,223
Methuen,-,10,115,0,47,162
Methuen,-,11,170,0,112,282
Methuen,-,12,152,0,76,228
Newburyport,1,1,61,0,64,125
Newburyport,2,1,60,0,52,112
Newburyport,3,1,89,0,75,164
Newburyport,4,1,103,0,69,172
Newburyport,5,1,128,0,81,209
Newburyport,6,1,110,0,84,194
Newburyport,1,P,45,0,24,69
"N. Andover",-,1,111,0,54,165
"N. Andover",-,2,155,0,74,229
"N. Andover",-,3,121,0,53,174
"N. Andover",-,4,143,0,93,236
Salisbury,-,1,134,2,75,211
Salisbury,-,2,122,1,68,191
Salisbury,-,3,126,0,55,181
TOTALS,,,"5,758",20,"3,050","8,828"
