City/Town,Ward,Pct,"Angelo L. D'Emilia","Patricia A. Lawton","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Bridgewater,-,1,998,739,5,54,"1,796"
Bridgewater,-,2,873,767,1,70,"1,711"
Bridgewater,-,3,986,750,2,69,"1,807"
Bridgewater,-,4,319,281,0,21,621
Bridgewater,-,5,323,378,0,18,719
Bridgewater,-,6,564,492,4,56,"1,116"
Bridgewater,-,7,671,670,1,56,"1,398"
Easton,-,6,768,689,0,97,"1,554"
Raynham,-,1,891,776,0,78,"1,745"
Raynham,-,2,947,911,0,102,"1,960"
Raynham,-,3,839,841,0,107,"1,787"
TOTALS,,,"8,179","7,294",13,728,"16,214"
