City/Town,,,"Mary L. Padula","James F. Connors","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashburnham,,,"1,346",527,0,57,"1,930"
Ashby,,,854,230,1,31,"1,116"
Bolton,,,"1,094",339,0,99,"1,532"
Fitchburg,,,"9,103","5,056",0,753,"14,912"
Gardner,,,"4,612","2,731",3,281,"7,627"
Holden,,,"5,074","1,851",0,617,"7,542"
Lancaster,,,"1,826",542,0,115,"2,483"
Leominster,,,"8,767","4,042",0,"1,165","13,974"
Lunenburg,,,"3,615",545,0,51,"4,211"
Princeton,,,"1,044",283,0,76,"1,403"
Sterling,,,"2,078",645,0,142,"2,865"
Townsend,,,"2,477",755,0,105,"3,337"
Westminster,,,"1,967",695,0,48,"2,710"
TOTALS,,,"43,857","18,241",4,"3,540","65,642"
