City/Town,Ward,Pct,"Ida Cabral","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",1,A,400,0,286,686
"Fall River",1,B,400,0,233,633
"Fall River",1,C,320,0,222,542
"Fall River",1,D,366,0,215,581
"Fall River",2,A,346,0,134,480
"Fall River",2,B,319,0,151,470
"Fall River",2,C,387,0,230,617
"Fall River",3,A,494,0,248,742
"Fall River",3,B,498,0,241,739
"Fall River",3,C,482,1,238,721
"Fall River",4,A,376,2,190,568
"Fall River",4,B,280,0,149,429
"Fall River",4,C,403,0,176,579
"Fall River",5,A,195,1,135,331
"Fall River",5,B,212,0,149,361
"Fall River",5,C,233,2,123,358
"Fall River",6,A,397,0,272,669
"Fall River",6,B,302,0,204,506
"Fall River",6,C,326,1,200,527
"Fall River",7,A,181,0,89,270
"Fall River",7,B,183,0,162,345
"Fall River",7,C,207,1,126,334
"Fall River",7,D,303,0,139,442
"Fall River",8,A,242,1,147,390
"Fall River",8,B,381,1,271,653
"Fall River",8,C,417,0,270,687
"Fall River",8,D,291,0,204,495
"Fall River",9,A,595,4,466,"1,065"
"Fall River",9,B,391,1,310,702
"Fall River",9,C,414,0,243,657
Freetown,-,1,321,5,153,479
Freetown,-,2,343,1,168,512
Freetown,-,3,375,0,139,514
Lakeville,-,1,319,1,175,495
Lakeville,-,2,318,0,189,507
Lakeville,-,3,321,0,169,490
Rochester,-,1,586,0,309,895
Somerset,-,1,633,1,299,933
Somerset,-,2,628,0,274,902
Somerset,-,3,575,1,292,868
Somerset,-,4,540,0,199,739
Somerset,-,5,569,0,227,796
Swansea,-,1,417,3,191,611
Swansea,-,2,415,1,170,586
Swansea,-,3,377,0,175,552
Swansea,-,4,379,2,168,549
Swansea,-,5,382,1,196,579
Westport,-,A,492,0,220,712
Westport,-,B,393,0,275,668
Westport,-,C,420,0,197,617
Westport,-,D,428,0,203,631
Westport,-,E,434,0,270,704
TOTALS,,,"20,006",31,"10,881","30,918"
