City/Town,Ward,Pct,"Robert E. Travaglini","All Others",Blanks,"Total Votes Cast"
,,,
Boston,1,1,129,1,43,173
Boston,1,2,75,3,39,117
Boston,1,3,134,0,53,187
Boston,1,4,49,0,9,58
Boston,1,5,50,1,22,73
Boston,1,6,53,1,13,67
Boston,1,7,94,1,33,128
Boston,1,8,90,7,19,116
Boston,1,9,94,2,19,115
Boston,1,10,47,0,17,64
Boston,1,11,179,3,37,219
Boston,1,12,219,0,55,274
Boston,1,13,184,4,45,233
Boston,1,14,97,2,12,111
Boston,3,1,354,4,83,441
Boston,3,2,110,2,28,140
Boston,3,3,104,2,21,127
Boston,3,4,144,2,43,189
Boston,3,5,302,2,123,427
Boston,3,6,153,0,63,216
Boston,5,3,129,1,73,203
Cambridge,1,1,310,1,119,430
Cambridge,1,2,461,1,147,609
Cambridge,1,3,447,0,159,606
Cambridge,2,1,250,1,124,375
Cambridge,2,2,7,0,0,7
Cambridge,2,3,23,0,9,32
Cambridge,3,1,370,3,154,527
Cambridge,3,3,126,0,61,187
Cambridge,4,1,120,1,40,161
Cambridge,4,2,119,4,39,162
Cambridge,4,3,44,0,7,51
Cambridge,5,1,214,5,96,315
Cambridge,5,2,267,5,98,370
Cambridge,5,3,229,3,88,320
Cambridge,8,3,20,1,3,24
Revere,1,1,158,1,52,211
Revere,1,2,163,0,47,210
Revere,1,3,177,1,33,211
Revere,2,1,66,0,17,83
Revere,2,2,70,0,13,83
Revere,2,3,19,0,2,21
Revere,2,3A,15,1,1,17
Revere,3,1,119,0,46,165
Revere,3,2,114,0,35,149
Revere,3,3,124,1,36,161
Revere,4,1,131,1,39,171
Revere,4,2,129,0,41,170
Revere,4,3,126,2,47,175
Revere,5,1,125,0,54,179
Revere,5,1A,202,0,49,251
Revere,5,2,48,0,21,69
Revere,5,2A,38,0,15,53
Revere,5,3,142,1,52,195
Winthrop,-,1,251,0,56,307
Winthrop,-,2,254,9,79,342
Winthrop,-,3,213,4,48,265
Winthrop,-,4,221,3,49,273
Winthrop,-,5,297,5,76,378
Winthrop,-,6,171,2,45,218
TOTALS,,,"9,170",94,"2,947","12,211"
