City/Town,Ward,Pct,"Stephen M. Zykofsky","Richard L. Wood, Jr","All Others",Blanks,"Total Votes Cast"
,,,,
Lynn,1,1,89,71,0,27,187
Lynn,1,2,75,72,0,35,182
Lynn,1,3,44,73,0,17,134
Lynn,1,4,48,57,1,32,138
Lynn,2,1,62,75,1,31,169
Lynn,2,2,20,21,1,10,52
Lynn,2,3,9,12,1,5,27
Lynn,2,4,14,11,0,7,32
Lynn,3,1,31,49,0,10,90
Lynn,3,2,12,22,1,10,45
Lynn,3,3,25,46,1,14,86
Lynn,3,4,31,26,3,7,67
Lynn,4,1,1,6,0,2,9
Lynn,4,2,5,7,0,7,19
Lynn,4,3,13,13,1,4,31
Lynn,4,4,17,25,0,11,53
Lynn,5,1,28,26,1,6,61
Lynn,5,2,6,12,0,3,21
Lynn,5,3,5,12,0,7,24
Lynn,5,4,14,32,0,10,56
Lynn,6,1,11,18,1,8,38
Lynn,6,2,7,9,0,3,19
Lynn,6,3,11,4,0,3,18
Lynn,6,4,4,19,0,2,25
Lynn,7,1,32,76,0,12,120
Lynn,7,2,32,38,0,12,82
Lynn,7,3,17,34,0,6,57
Lynn,7,4,19,20,2,16,57
Lynnfield,-,1,98,73,0,44,215
Lynnfield,-,2,89,65,1,29,184
Lynnfield,-,3,85,62,0,28,175
Lynnfield,-,4,133,79,0,61,273
Marblehead,-,1,85,71,0,45,201
Marblehead,-,2,83,59,1,30,173
Marblehead,-,3,68,46,0,32,146
Marblehead,-,4,89,56,1,37,183
Marblehead,-,5,79,57,0,40,176
Marblehead,-,6,82,56,0,29,167
Nahant,-,1,78,102,1,46,227
Saugus,-,1,63,66,0,32,161
Saugus,-,2,70,54,0,44,168
Saugus,-,3,79,64,0,35,178
Saugus,-,4,47,43,0,37,127
Saugus,-,5,77,80,0,45,202
Saugus,-,6,78,62,0,40,180
Saugus,-,7,91,72,0,60,223
Saugus,-,8,87,62,0,42,191
Saugus,-,9,86,74,0,62,222
Saugus,-,10,72,54,0,29,155
Swampscott,-,1,30,68,0,24,122
Swampscott,-,2,52,46,0,12,110
Swampscott,-,3,54,41,1,14,110
Swampscott,-,4,49,46,0,17,112
Swampscott,-,5,40,34,0,21,95
Swampscott,-,6,40,42,0,21,103
TOTALS,,,"2,666","2,520",19,"1,273","6,478"
