City/Town,,,"Edward D. Lamperti","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,17,0,17,34
Barnstable,,,736,1,294,"1,031"
Brewster,,,134,2,34,170
Chatham,,,66,1,14,81
Chilmark,,,29,0,11,40
Dennis,,,375,1,81,457
Eastham,,,104,0,12,116
Edgartown,,,57,0,27,84
Falmouth,,,449,1,198,648
Gosnold,,,5,0,3,8
Harwich,,,170,0,32,202
Mashpee,,,316,0,147,463
Nantucket,,,177,0,89,266
"Oak Bluffs",,,106,0,38,144
Orleans,,,93,0,12,105
Provincetown,,,108,0,32,140
Tisbury,,,90,0,37,127
Truro,,,53,0,8,61
Wellfleet,,,69,0,16,85
"W. Tisbury",,,61,0,35,96
Yarmouth,,,340,1,72,413
TOTALS,,,"3,555",7,"1,209","4,771"
