City/Town,Ward,Pct,"Joseph D. McDonald, Jr.","Joseph F. McDonough","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,-,1,808,"1,068",1,94,"1,971"
Abington,-,2,757,814,2,118,"1,691"
Abington,-,3,764,998,1,123,"1,886"
Abington,-,4,898,"1,134",5,146,"2,183"
Bridgewater,-,1,"1,209",754,6,194,"2,163"
Bridgewater,-,2,"1,200",771,3,189,"2,163"
Bridgewater,-,3,"1,223",776,2,148,"2,149"
Bridgewater,-,4,323,260,0,56,639
Bridgewater,-,5,460,337,4,83,884
Bridgewater,-,6,725,654,0,125,"1,504"
Bridgewater,-,7,927,714,4,143,"1,788"
Brockton,1,A,340,504,0,124,968
Brockton,1,B,612,661,0,193,"1,466"
Brockton,1,C,433,586,3,79,"1,101"
Brockton,1,D,831,723,2,168,"1,724"
Brockton,2,A,123,297,0,100,520
Brockton,2,B,145,427,0,89,661
Brockton,2,C,137,329,0,77,543
Brockton,2,D,402,528,0,106,"1,036"
Brockton,3,A,286,498,0,82,866
Brockton,3,B,266,496,0,104,866
Brockton,3,C,775,676,0,136,"1,587"
Brockton,3,D,724,685,2,148,"1,559"
Brockton,4,A,154,340,0,101,595
Brockton,4,B,353,586,0,106,"1,045"
Brockton,4,C,490,662,2,107,"1,261"
Brockton,4,D,469,634,0,119,"1,222"
Brockton,5,A,174,482,0,95,751
Brockton,5,B,508,695,0,114,"1,317"
Brockton,5,C,323,561,1,95,980
Brockton,5,D,546,698,0,122,"1,366"
Brockton,6,A,330,513,0,92,935
Brockton,6,B,469,725,0,113,"1,307"
Brockton,6,C,487,610,0,85,"1,182"
Brockton,6,D,523,781,2,106,"1,412"
Brockton,7,A,195,496,0,101,792
Brockton,7,B,382,648,1,110,"1,141"
Brockton,7,C,305,650,1,99,"1,055"
Brockton,7,D,564,584,2,100,"1,250"
Carver,-,1,"1,027",840,3,112,"1,982"
Carver,-,2,974,796,6,94,"1,870"
Carver,-,3,"1,005",920,3,99,"2,027"
Duxbury,-,1,917,567,4,107,"1,595"
Duxbury,-,2,"1,142",573,3,119,"1,837"
Duxbury,-,3,819,561,2,136,"1,518"
Duxbury,-,4,747,531,3,89,"1,370"
Duxbury,-,5,768,547,0,80,"1,395"
Duxbury,-,6,810,550,0,114,"1,474"
"E. Bridgewater",-,1,854,618,0,118,"1,590"
"E. Bridgewater",-,2,919,629,0,124,"1,672"
"E. Bridgewater",-,3,836,666,1,133,"1,636"
"E. Bridgewater",-,4,903,669,1,125,"1,698"
Halifax,-,1,"1,057",859,4,89,"2,009"
Halifax,-,2,900,809,5,110,"1,824"
Hanover,-,1,830,934,3,156,"1,923"
Hanover,-,2,815,889,3,151,"1,858"
Hanover,-,3,833,975,1,119,"1,928"
Hanover,-,4,811,944,1,157,"1,913"
Hanson,-,1,835,762,0,99,"1,696"
Hanson,-,2,865,773,2,87,"1,727"
Hanson,-,3,926,735,1,89,"1,751"
Hingham,-,1,700,"1,021",2,182,"1,905"
Hingham,-,2,798,990,1,183,"1,972"
Hingham,-,3,917,938,1,214,"2,070"
Hingham,-,4,954,959,3,214,"2,130"
Hingham,-,5,878,902,3,191,"1,974"
Hingham,-,6,870,987,2,215,"2,074"
Hull,-,1,590,"1,202",4,168,"1,964"
Hull,-,2,513,"1,075",0,112,"1,700"
Hull,-,3,639,"1,394",2,158,"2,193"
Kingston,-,1,834,625,0,79,"1,538"
Kingston,-,2,943,628,1,93,"1,665"
Kingston,-,3,847,588,1,89,"1,525"
