City/Town,,,"Joseph D. McDonald, Jr.","Joseph F. McDonough","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"3,227","4,014",9,481,"7,731"
Bridgewater,,,"6,067","4,266",19,938,"11,290"
Brockton,,,"11,346","16,075",16,"3,071","30,508"
Carver,,,"3,006","2,556",12,305,"5,879"
Duxbury,,,"5,203","3,329",12,645,"9,189"
"E. Bridgewater",,,"3,512","2,582",2,500,"6,596"
Halifax,,,"1,957","1,668",9,199,"3,833"
Hanover,,,"3,289","3,742",8,583,"7,622"
Hanson,,,"2,626","2,270",3,275,"5,174"
Hingham,,,"5,117","5,797",12,"1,199","12,125"
Hull,,,"1,742","3,671",6,438,"5,857"
Kingston,,,"3,476","2,552",3,337,"6,368"
Lakeville,,,"2,645","2,312",3,444,"5,404"
Marion,,,"1,292","1,548",5,230,"3,075"
Marshfield,,,"6,871","5,940",11,758,"13,580"
Mattapoisett,,,"1,433","2,082",1,394,"3,910"
Middleborough,,,"5,256","3,953",12,871,"10,092"
Norwell,,,"2,677","2,845",5,461,"5,988"
Pembroke,,,"4,333","4,185",10,457,"8,985"
Plymouth,,,"14,428","10,711",24,"1,247","26,410"
Plympton,,,"1,002",564,0,82,"1,648"
Rochester,,,"1,249","1,327",2,237,"2,815"
Rockland,,,"3,292","4,652",13,404,"8,361"
Scituate,,,"4,420","5,839",11,667,"10,937"
Wareham,,,"4,235","5,325",26,594,"10,180"
"W. Bridgewater",,,"2,104","1,325",7,283,"3,719"
Whitman,,,"3,331","3,136",5,429,"6,901"
TOTALS,,,"109,136","108,266",246,"16,529","234,177"
