City/Town,,,"Barney Frank","John R. Soto","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Attleboro,,,"7,524","4,568",5,602,"12,699"
Berkley,,,763,846,0,67,"1,676"
Brookline,,,"17,942","4,967",0,"1,239","24,148"
Dover,,,"1,105","1,608",8,171,"2,892"
"Fall River",,,"20,048","5,736",0,"1,984","27,768"
Foxborough,,,"3,510","3,305",2,319,"7,136"
Freetown,,,"1,715","1,485",0,107,"3,307"
Mansfield,,,"3,589","3,114",0,281,"6,984"
Medfield,,,"2,724","2,722",0,206,"5,652"
Natick,,,"8,980","5,450",0,625,"15,055"
Newton,,,"28,491","9,496",0,"1,845","39,832"
"N. Attleborough",,,"4,653","3,791",0,493,"8,937"
Norton,,,"2,533","2,352",1,346,"5,232"
Plainville,,,"1,381","1,286",0,132,"2,799"
Rehoboth,,,"1,685","1,695",10,125,"3,515"
Seekonk,,,"2,843","2,198",0,173,"5,214"
Sharon,,,"5,825","2,321",0,268,"8,414"
Somerset,,,"6,173","2,392",0,311,"8,876"
Swansea,,,"4,286","2,086",16,236,"6,624"
Walpole,,,"5,313","4,377",0,407,"10,097"
Wellesley,,,"6,893","5,685",0,541,"13,119"
Westport,,,"3,645","2,108",0,320,"6,073"
Wrentham,,,"1,852","1,866",0,127,"3,845"
TOTALS,,,"143,473","75,454",42,"10,925","229,894"
