City/Town,Ward,Pct,"Sal N. DiDomenico","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,157,2,47,206
Boston,2,2,130,4,42,176
Boston,2,3,104,3,28,135
Boston,2,4,70,0,21,91
Boston,2,5,88,1,15,104
Boston,2,6,207,5,38,250
Boston,2,7,118,1,33,152
Boston,3,5,155,5,87,247
Boston,21,4,19,1,4,24
Boston,21,6,51,0,23,74
Boston,21,7,37,1,9,47
Boston,22,1,88,2,17,107
Boston,22,2,65,0,31,96
Boston,22,5,28,0,8,36
Cambridge,1,1,139,3,50,192
Cambridge,1,2,174,5,62,241
Cambridge,1,3,251,1,64,316
Cambridge,2,1,169,2,87,258
Cambridge,3,1,178,3,40,221
Cambridge,3,2,76,1,22,99
Cambridge,3,2A,82,0,20,102
Cambridge,3,3,167,2,51,220
Cambridge,4,2,223,1,96,320
Cambridge,6,1,222,3,65,290
Cambridge,6,2,194,2,76,272
Cambridge,6,3,256,2,90,348
Cambridge,7,1,282,2,131,415
Cambridge,7,2,92,0,26,118
Cambridge,7,3,45,0,15,60
Cambridge,8,1,142,4,62,208
Cambridge,8,2,138,0,69,207
Cambridge,8,3,25,0,7,32
Chelsea,1,1,46,0,17,63
Chelsea,1,2,31,0,5,36
Chelsea,1,3,41,0,12,53
Chelsea,1,4,26,0,4,30
Chelsea,2,1,116,0,64,180
Chelsea,2,2,42,0,31,73
Chelsea,2,3,15,0,10,25
Chelsea,2,4,34,0,7,41
Chelsea,3,1,45,0,17,62
Chelsea,3,2,45,0,12,57
Chelsea,3,3,52,0,22,74
Chelsea,3,4,51,0,14,65
Chelsea,4,1,57,0,17,74
Chelsea,4,2,94,0,30,124
Chelsea,4,3,102,0,22,124
Chelsea,4,4,53,0,21,74
Everett,1,1,99,1,15,115
Everett,1,2,103,3,24,130
Everett,2,1,122,2,26,150
Everett,2,2,94,0,17,111
Everett,3,1,166,1,26,193
Everett,3,2,129,0,28,157
Everett,4,1,149,1,44,194
Everett,4,2,129,2,41,172
Everett,5,1,104,0,14,118
Everett,5,2,93,2,19,114
Everett,6,1,88,1,9,98
Everett,6,2,118,2,28,148
TOTALS,,,"6,416",71,"2,032","8,519"
