City/Town,Ward,Pct,"Dennis J. Galvin","Jordan John Gys","All Others",Blanks,"Total Votes Cast"
,,,,
Dunstable,-,1,465,95,1,82,643
Groton,-,1,394,122,2,105,623
Groton,-,2,371,86,0,73,530
Groton,-,3,325,125,0,89,539
Lowell,1,1,27,56,1,27,111
Lowell,1,2,147,315,2,69,533
Lowell,1,3,78,286,0,71,435
Lowell,2,1,28,31,1,20,80
Lowell,2,2,9,18,0,8,35
Lowell,2,3,41,73,0,25,139
Lowell,3,1,51,77,0,22,150
Lowell,3,2,29,35,0,15,79
Lowell,3,3,34,42,0,31,107
Lowell,4,1,58,85,1,32,176
Lowell,4,2,29,30,0,13,72
Lowell,4,3,33,42,0,20,95
Lowell,5,1,68,109,0,34,211
Lowell,5,2,47,57,0,23,127
Lowell,5,3,87,118,0,35,240
Lowell,6,1,133,166,0,56,355
Lowell,6,2,91,191,1,45,328
Lowell,6,3,98,137,2,53,290
Lowell,7,1,31,26,0,16,73
Lowell,7,2,23,36,1,18,78
Lowell,7,3,14,30,0,16,60
Lowell,8,1,51,81,0,25,157
Lowell,8,2,42,75,0,12,129
Lowell,8,3,104,188,0,42,334
Lowell,9,1,42,88,2,23,155
Lowell,9,2,79,141,0,41,261
Lowell,9,3,59,99,0,35,193
Lowell,10,1,54,83,1,21,159
Lowell,10,2,35,33,0,10,78
Lowell,10,3,20,22,0,17,59
Lowell,11,1,65,95,1,28,189
Lowell,11,2,102,136,0,34,272
Lowell,11,3,39,93,1,18,151
Pepperell,-,1,448,114,2,82,646
Pepperell,-,2,435,159,0,81,675
Pepperell,-,3,448,164,0,85,697
Tyngsborough,-,1,344,126,0,79,549
Tyngsborough,-,2,342,120,0,67,529
Tyngsborough,-,3,344,112,1,65,522
Tyngsborough,-,4,363,103,0,85,551
Westford,-,1,573,70,3,87,733
Westford,-,2,540,56,0,56,652
Westford,-,3,552,68,0,62,682
Westford,-,4,488,38,0,59,585
Westford,-,5,555,70,2,53,680
Westford,-,6,441,49,0,74,564
TOTALS,,,"9,276","4,771",25,"2,239","16,311"
