City/Town,Ward,Pct,"Emile J. Goguen","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Fitchburg,1,A,840,16,183,"1,039"
Fitchburg,1,B,947,16,253,"1,216"
Fitchburg,2,A,659,9,138,806
Fitchburg,2,B,965,15,190,"1,170"
Fitchburg,3,A,"1,343",28,308,"1,679"
Fitchburg,3,B,"1,086",42,308,"1,436"
Fitchburg,4,A,623,24,217,864
Fitchburg,4,B,628,17,164,809
Fitchburg,5,A,"1,218",15,407,"1,640"
Fitchburg,5,B,514,17,112,643
Fitchburg,6,A,"1,003",23,291,"1,317"
Fitchburg,6,B,812,15,214,"1,041"
TOTALS,,,"10,638",237,"2,785","13,660"
