City/Town,Ward,Pct,"Susan Tracy","Paul N. Durr","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,21,2,63,25,0,24,112
Boston,21,3,308,99,0,71,478
Boston,21,5,204,57,0,39,300
Boston,21,16,445,151,0,124,720
Boston,22,1,547,239,0,74,860
Boston,22,4,541,196,0,50,787
Boston,22,5,291,131,0,37,459
Boston,22,7,566,218,0,61,845
Boston,22,8,522,149,0,159,830
Boston,22,11,424,191,0,51,666
Boston,22,12,421,213,0,67,701
Boston,22,13,374,221,0,40,635
TOTALS,,,"4,706","1,890",0,797,"7,393"
