City/Town,,,"Robert A. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Aquinnah,,,252,0,61,313
Barnstable,,,"13,465",0,"5,213","18,678"
Brewster,,,"4,838",39,"1,790","6,667"
Chatham,,,"3,338",29,"1,435","4,802"
Chilmark,,,564,4,174,742
Dennis,,,"6,979",0,"2,594","9,573"
Eastham,,,"2,859",16,968,"3,843"
Edgartown,,,"1,819",7,646,"2,472"
Gosnold,,,59,0,21,80
Harwich,,,"5,872",26,"2,245","8,143"
Mashpee,,,"5,816",38,"2,295","8,149"
Nantucket,,,"4,522",119,"1,440","6,081"
"Oak Bluffs",,,"2,013",4,671,"2,688"
Orleans,,,"3,281",22,"1,361","4,664"
Provincetown,,,"2,022",6,351,"2,379"
Tisbury,,,"1,890",11,539,"2,440"
Truro,,,"1,178",2,266,"1,446"
Wellfleet,,,"1,704",1,508,"2,213"
"W. Tisbury",,,"1,478",2,394,"1,874"
Yarmouth,,,"10,405",63,"3,671","14,139"
TOTALS,,,"74,354",389,"26,643","101,386"
