City/Town,Ward,Pct,"Robert A. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Aquinnah,-,1,252,0,61,313
Barnstable,-,1,"1,810",0,702,"2,512"
Barnstable,-,2,"1,502",0,551,"2,053"
Barnstable,-,3,"1,198",0,402,"1,600"
Barnstable,-,4,"1,385",0,591,"1,976"
Barnstable,-,5,"1,429",0,710,"2,139"
Barnstable,-,6,"1,543",0,549,"2,092"
Barnstable,-,7,"1,645",0,765,"2,410"
Barnstable,-,8,978,0,313,"1,291"
Barnstable,-,9,816,0,193,"1,009"
Barnstable,-,13,"1,159",0,437,"1,596"
Brewster,-,1,"1,600",8,623,"2,231"
Brewster,-,2,"1,629",19,601,"2,249"
Brewster,-,3,"1,609",12,566,"2,187"
Chatham,-,1,"1,571",9,695,"2,275"
Chatham,-,2,"1,767",20,740,"2,527"
Chilmark,-,1,564,4,174,742
Dennis,-,1,"1,519",0,589,"2,108"
Dennis,-,2,"1,464",0,614,"2,078"
Dennis,-,3,"1,126",0,415,"1,541"
Dennis,-,4,"1,433",0,502,"1,935"
Dennis,-,5,"1,437",0,474,"1,911"
Eastham,-,1,"2,859",16,968,"3,843"
Edgartown,-,1,"1,819",7,646,"2,472"
Gosnold,-,1,59,0,21,80
Harwich,-,1,"1,497",13,572,"2,082"
Harwich,-,2,"1,401",1,631,"2,033"
Harwich,-,3,"1,613",12,600,"2,225"
Harwich,-,4,"1,361",0,442,"1,803"
Mashpee,-,1,"1,336",4,464,"1,804"
Mashpee,-,2,"1,279",12,493,"1,784"
Mashpee,-,3,962,11,318,"1,291"
Mashpee,-,4,"1,121",5,449,"1,575"
Mashpee,-,5,"1,118",6,571,"1,695"
Nantucket,-,1,"4,522",119,"1,440","6,081"
"Oak Bluffs",-,1,"2,013",4,671,"2,688"
Orleans,-,1,"1,657",10,689,"2,356"
Orleans,-,2,"1,624",12,672,"2,308"
Provincetown,-,1,"2,022",6,351,"2,379"
Tisbury,-,1,"1,890",11,539,"2,440"
Truro,-,1,"1,178",2,266,"1,446"
Wellfleet,-,1,"1,704",1,508,"2,213"
"W. Tisbury",-,1,"1,478",2,394,"1,874"
Yarmouth,-,1,"1,617",13,529,"2,159"
Yarmouth,-,2,"1,606",9,664,"2,279"
Yarmouth,-,3,"1,175",5,377,"1,557"
Yarmouth,-,4,"1,496",11,491,"1,998"
Yarmouth,-,5,"1,385",9,464,"1,858"
Yarmouth,-,6,"1,292",4,421,"1,717"
Yarmouth,-,7,"1,834",12,725,"2,571"
TOTALS,,,"74,354",389,"26,643","101,386"
