City/Town,Ward,Pct,"Nickolas Lambros","Roland L. Milliard","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Dracut,-,1,"1,527",611,1,86,"2,225"
Dracut,-,2,"1,490",568,0,82,"2,140"
Dracut,-,3,"2,140",953,0,140,"3,233"
Dracut,-,4,730,265,1,46,"1,042"
Dracut,-,5,"1,114",421,0,33,"1,568"
Lowell,5,1,494,251,0,53,798
Lowell,5,2,477,217,0,68,762
Lowell,5,3,554,265,0,78,897
Lowell,5,4,654,370,0,95,"1,119"
Lowell,6,2,523,381,0,118,"1,022"
Lowell,6,4,507,333,0,99,939
Lowell,9,1,404,229,0,79,712
Lowell,9,2,537,193,0,72,802
Lowell,9,3,379,166,0,55,600
TOTALS,,,"11,530","5,223",2,"1,104","17,859"
