City/Town,Ward,Pct,"Paul R. Feeney","Edward R. Philips","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,3,B,154,42,0,2,198
Attleboro,4,A,138,36,0,0,174
Attleboro,4,B,183,71,1,2,257
Attleboro,5,A,100,29,1,0,130
Attleboro,5,B,162,48,0,0,210
Attleboro,6,A,163,46,0,0,209
Attleboro,6,B,136,62,0,1,199
Foxborough,-,1,95,25,0,1,121
Foxborough,-,2,102,64,2,1,169
Foxborough,-,3,112,49,0,0,161
Foxborough,-,4,108,21,0,0,129
Foxborough,-,5,93,20,0,0,113
Mansfield,-,1,55,34,0,0,89
Mansfield,-,2,53,54,0,0,107
Mansfield,-,3,63,59,0,0,122
Mansfield,-,4,72,52,0,0,124
Mansfield,-,5,41,47,0,0,88
Mansfield,-,6,65,55,0,1,121
Medfield,-,1,59,48,1,0,108
Medfield,-,2,26,84,1,0,111
Medfield,-,3,22,43,0,0,65
Medfield,-,4,42,53,0,1,96
Norton,-,1,46,26,0,0,72
Norton,-,2,44,21,0,0,65
Norton,-,3,55,21,0,1,77
Norton,-,4,39,40,1,2,82
Norton,-,5,22,9,0,0,31
Rehoboth,-,1,28,14,0,0,42
Rehoboth,-,2,39,11,0,0,50
Rehoboth,-,3,66,19,0,0,85
Seekonk,-,1,36,11,0,0,47
Seekonk,-,2,39,22,0,0,61
Seekonk,-,3,36,9,1,0,46
Seekonk,-,4,18,15,0,1,34
Sharon,-,1,42,259,1,0,302
Sharon,-,4,37,242,0,0,279
Sharon,-,5,28,160,0,0,188
Walpole,-,1,59,32,3,0,94
Walpole,-,2,63,39,1,0,103
Walpole,-,3,91,45,1,2,139
Walpole,-,4,81,28,1,1,111
Walpole,-,5,62,33,0,1,96
Walpole,-,6,70,54,2,0,126
Walpole,-,7,59,42,3,1,105
Walpole,-,8,48,28,1,2,79
TOTALS,,,"3,152","2,222",21,20,"5,415"
