Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Newton,5,1,457,240,205,902
Newton,5,2,524,290,220,"1,034"
Newton,5,3,717,343,320,"1,380"
Newton,5,4,705,347,308,"1,360"
Newton,6,1,442,217,300,959
Newton,6,2,567,306,284,"1,157"
Newton,6,3,615,305,313,"1,233"
Newton,6,4,620,379,322,"1,321"
Newton,7,1,463,260,275,998
Newton,7,3,185,88,78,351
Newton,7,4,245,152,167,564
Newton,8,1,524,330,341,"1,195"
Newton,8,2,495,305,315,"1,115"
Newton,8,3,557,314,318,"1,189"
Newton,8,4,339,182,192,713
TOTALS,,,"7,455","4,058","3,958","15,471"
