City/Town,Ward,Pct,"Aaron L. Saunders","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,522,0,89,611
Belchertown,-,B,389,0,63,452
Belchertown,-,C,456,1,71,528
Belchertown,-,D,533,0,113,646
Ludlow,-,1,285,2,57,344
Ludlow,-,2,211,1,26,238
Ludlow,-,3,329,7,73,409
Ludlow,-,4,321,2,71,394
Ludlow,-,5,286,4,43,333
Ludlow,-,6,382,5,61,448
"New Salem",-,1,161,0,10,171
Pelham,-,1,304,2,57,363
Petersham,-,1,177,0,21,198
Shutesbury,-,1,373,0,70,443
Wendell,-,1,166,0,22,188
TOTALS,,,"4,895",24,847,"5,766"
