City/Town,Ward,Pct,"Felix D. Arroyo","Martin J. Keogh","Patricia Patty Campatelli","Richard J. Joyce","David T. Keenan","John Sepulveda","All Others",Blanks,"Total Votes Cast"
,,,,,,,,
Boston,1,1,75,16,46,4,6,56,1,30,234
Boston,1,2,35,12,31,1,5,23,0,20,127
Boston,1,3,104,25,71,6,13,33,0,46,298
Boston,1,4,26,7,17,0,3,19,0,16,88
Boston,1,5,53,9,38,3,3,14,1,19,140
Boston,1,6,38,19,22,3,5,20,1,11,119
Boston,1,7,48,15,15,3,2,30,0,9,122
Boston,1,8,78,18,35,4,9,44,1,31,220
Boston,1,9,34,16,28,1,1,30,0,7,117
Boston,1,10,20,9,11,2,3,17,1,11,74
Boston,1,11,52,62,67,5,9,42,1,32,270
Boston,1,12,52,34,84,9,9,79,0,16,283
Boston,1,13,75,22,81,7,8,54,0,33,280
Boston,1,14,42,9,39,17,4,19,0,12,142
Boston,1,15,0,0,0,0,0,0,0,0,0
Boston,2,1,153,117,57,23,22,14,3,109,498
Boston,2,2,144,109,57,22,23,29,0,83,467
Boston,2,3,136,66,45,15,4,11,0,81,358
Boston,2,4,77,71,28,4,5,24,0,57,266
Boston,2,5,97,92,44,16,13,8,0,60,330
Boston,2,6,145,138,56,28,21,19,0,96,503
Boston,2,7,84,86,55,21,10,25,3,67,351
Boston,3,1,179,62,97,19,12,20,1,111,501
Boston,3,2,56,23,27,9,0,4,0,26,145
Boston,3,3,61,20,26,3,3,5,0,27,145
Boston,3,4,75,29,42,9,5,10,2,42,214
Boston,3,5,164,32,76,17,19,10,1,82,401
Boston,3,6,153,47,97,17,17,9,2,76,418
Boston,3,7,297,26,90,13,17,20,1,140,604
Boston,3,8,196,13,67,13,16,5,2,222,534
Boston,4,1,211,15,56,4,14,10,0,59,369
Boston,4,2,212,26,60,12,11,4,0,89,414
Boston,4,3,121,14,26,8,10,8,0,34,221
Boston,4,4,158,13,44,6,8,8,0,56,293
Boston,4,5,99,9,34,8,9,6,0,61,226
Boston,4,6,73,8,35,6,12,3,0,35,172
Boston,4,7,97,8,21,3,3,5,0,13,150
Boston,4,8,71,11,32,9,8,2,1,34,168
Boston,4,9,37,2,3,3,0,0,0,12,57
Boston,4,10,14,0,9,0,0,1,0,5,29
Boston,5,1,245,31,73,16,15,10,0,212,602
Boston,5,2,54,3,19,0,0,1,0,14,91
Boston,5,2A,40,4,13,2,5,1,0,18,83
Boston,5,3,125,17,34,3,13,8,0,70,270
Boston,5,4,93,24,49,2,9,6,1,41,225
Boston,5,5,55,7,16,4,2,1,0,43,128
Boston,5,6,103,7,32,8,7,3,1,65,226
Boston,5,7,118,17,44,5,11,8,1,82,286
Boston,5,8,115,9,44,5,12,3,0,68,256
Boston,5,9,101,20,38,4,7,1,0,57,228
Boston,5,10,63,8,26,3,11,4,0,42,157
Boston,5,11,89,12,20,4,6,3,0,65,199
Boston,6,1,156,55,47,73,9,3,2,71,416
Boston,6,2,36,23,11,57,6,3,1,19,156
Boston,6,3,39,44,16,74,9,1,0,16,199
Boston,6,4,43,29,12,101,6,4,0,32,227
Boston,6,5,34,32,20,106,4,0,1,41,238
Boston,6,6,54,50,15,183,5,1,0,39,347
Boston,6,7,41,43,14,163,6,1,0,26,294
Boston,6,8,33,56,14,144,12,5,0,22,286
Boston,6,9,33,47,11,160,6,2,0,34,293
Boston,7,1,43,23,19,234,8,0,0,33,360
Boston,7,2,47,34,11,180,9,1,0,29,311
Boston,7,3,54,40,23,249,9,1,1,39,416
Boston,7,4,35,20,18,134,7,1,1,30,246
Boston,7,5,39,18,21,64,1,4,0,28,175
Boston,7,6,49,12,9,77,4,2,0,11,164
Boston,7,7,81,3,14,42,7,4,2,9,162
Boston,7,8,37,24,19,55,4,4,0,23,166
Boston,7,9,50,28,13,25,7,2,1,19,145
Boston,7,10,69,10,14,2,6,3,0,64,168
Boston,8,1,65,3,17,3,4,4,0,43,139
Boston,8,2,144,10,42,15,8,7,0,57,283
Boston,8,3,72,4,11,7,1,1,0,18,114
Boston,8,4,54,3,6,2,1,1,1,12,80
Boston,8,5,109,5,11,6,7,2,3,68,211
Boston,8,6,33,2,5,0,4,1,0,27,72
Boston,8,7,76,1,9,2,1,4,0,16,109
Boston,9,1,118,11,25,5,7,10,0,42,218
Boston,9,2,145,10,39,7,9,8,0,59,277
Boston,9,3,222,11,34,5,14,11,2,60,359
Boston,9,4,111,8,14,6,3,2,0,33,177
Boston,9,5,236,10,22,9,5,6,0,71,359
Boston,10,1,78,6,11,8,3,3,0,19,128
Boston,10,2,58,4,8,1,7,0,0,13,91
Boston,10,3,55,12,13,0,3,2,0,10,95
Boston,10,4,96,6,28,6,12,7,0,69,224
Boston,10,5,98,9,7,2,5,1,1,25,148
Boston,10,6,82,4,9,1,5,1,0,10,112
Boston,10,7,112,6,7,2,2,6,0,16,151
Boston,10,8,160,16,27,7,5,5,1,63,284
Boston,10,9,215,10,30,2,6,4,0,36,303
Boston,11,1,106,8,15,2,0,4,0,21,156
Boston,11,2,138,13,11,6,4,5,2,36,215
Boston,11,3,113,3,12,3,1,2,0,23,157
Boston,11,4,166,11,21,4,7,2,1,38,250
Boston,11,5,172,10,14,8,2,1,0,41,248
Boston,11,6,155,19,17,2,1,1,0,16,211
Boston,11,7,215,26,26,1,2,4,1,33,308
Boston,11,8,168,35,20,1,6,7,1,27,265
Boston,11,9,169,19,11,4,1,4,0,26,234
