City/Town,Ward,Pct,"Scott W. Nickerson","All Others",Blanks,"Total Votes Cast"
,,,Republican
Barnstable,-,1,"1,840",0,684,"2,524"
Barnstable,-,2,"1,567",0,511,"2,078"
Barnstable,-,3,"1,164",0,493,"1,657"
Barnstable,-,4,"1,463",0,545,"2,008"
Barnstable,-,5,"1,790",0,580,"2,370"
Barnstable,-,6,"1,582",0,545,"2,127"
Barnstable,-,7,"1,724",0,594,"2,318"
Barnstable,-,8,986,0,437,"1,423"
Barnstable,-,9,649,0,329,978
Barnstable,-,10,"1,464",0,475,"1,939"
Barnstable,-,11,"1,807",0,625,"2,432"
Barnstable,-,12,"1,660",0,550,"2,210"
Barnstable,-,13,"1,166",0,504,"1,670"
Bourne,-,1,"1,127",0,352,"1,479"
Bourne,-,2,"1,252",13,459,"1,724"
Bourne,-,3,652,4,239,895
Bourne,-,4,"1,213",6,516,"1,735"
Bourne,-,5,"1,224",6,435,"1,665"
Bourne,-,6,882,0,362,"1,244"
Bourne,-,7,"1,151",15,366,"1,532"
Brewster,-,1,"1,520",30,659,"2,209"
Brewster,-,2,"1,548",7,629,"2,184"
Brewster,-,3,"1,576",7,603,"2,186"
Chatham,-,1,"3,359",27,"1,268","4,654"
Dennis,-,1,"1,463",0,530,"1,993"
Dennis,-,2,"1,524",0,606,"2,130"
Dennis,-,3,"1,166",0,458,"1,624"
Dennis,-,4,"1,373",0,508,"1,881"
Dennis,-,5,"1,245",0,449,"1,694"
Eastham,-,1,"2,581",35,"1,086","3,702"
Falmouth,-,1,"1,426",16,"1,003","2,445"
Falmouth,-,2,"1,305",18,794,"2,117"
Falmouth,-,3,"1,472",20,604,"2,096"
Falmouth,-,4,"1,504",23,641,"2,168"
Falmouth,-,5,"1,620",15,789,"2,424"
Falmouth,-,6,"1,519",17,765,"2,301"
Falmouth,-,7,"1,489",14,556,"2,059"
Falmouth,-,8,"1,497",13,594,"2,104"
Falmouth,-,9,"1,377",17,535,"1,929"
Harwich,-,1,"1,513",16,619,"2,148"
Harwich,-,2,"1,509",13,564,"2,086"
Harwich,-,3,"1,577",10,504,"2,091"
Harwich,-,4,"1,435",14,431,"1,880"
Mashpee,-,1,"1,310",4,513,"1,827"
Mashpee,-,2,"1,155",1,396,"1,552"
Mashpee,-,3,"1,091",4,337,"1,432"
Mashpee,-,4,"1,035",2,453,"1,490"
Mashpee,-,5,"1,490",1,550,"2,041"
Orleans,-,1,"3,171",17,"1,360","4,548"
Provincetown,-,1,"1,355",10,"1,025","2,390"
Sandwich,-,1,"1,612",6,696,"2,314"
Sandwich,-,2,"1,647",7,636,"2,290"
Sandwich,-,3,"1,541",12,495,"2,048"
Sandwich,-,4,"1,586",4,466,"2,056"
Sandwich,-,5,"1,483",0,474,"1,957"
Sandwich,-,6,"1,480",5,402,"1,887"
Truro,-,1,949,4,523,"1,476"
Wellfleet,-,1,"1,458",2,793,"2,253"
Yarmouth,-,1,"1,580",9,574,"2,163"
Yarmouth,-,2,"1,642",7,606,"2,255"
Yarmouth,-,3,"1,115",6,470,"1,591"
Yarmouth,-,4,"1,503",6,492,"2,001"
Yarmouth,-,5,"1,239",4,476,"1,719"
Yarmouth,-,6,"1,275",5,503,"1,783"
Yarmouth,-,7,"1,817",3,649,"2,469"
TOTALS,,,"95,495",475,"37,685","133,655"
