City/Town,Ward,Pct,"Kevin G. Honan","All Others",Blanks,"Total Votes Cast"
,,,
Boston,21,3,89,1,24,114
Boston,21,5,158,10,36,204
Boston,21,6,195,1,28,224
Boston,21,7,144,4,23,171
Boston,21,8,226,7,31,264
Boston,21,9,210,3,36,249
Boston,21,10,192,2,29,223
Boston,21,11,221,3,40,264
Boston,21,12,214,2,50,266
Boston,21,15,160,3,38,201
Boston,22,2,295,4,58,357
Boston,22,3,256,5,34,295
Boston,22,6,148,2,23,173
Boston,22,9,200,2,40,242
Boston,22,10,253,1,35,289
Brookline,-,13,352,1,114,467
Brookline,-,14A,84,0,40,124
TOTALS,,,"3,397",51,679,"4,127"
