City/Town,,,"Thomas M. Hodgson","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,72,4,2,78
Attleboro,,,518,3,79,600
Berkley,,,34,1,1,36
Dartmouth,,,252,8,15,275
Dighton,,,31,1,1,33
Easton,,,137,0,16,153
Fairhaven,,,327,7,98,432
"Fall River",,,369,23,41,433
Freetown,,,92,9,10,111
Mansfield,,,500,1,152,653
"New Bedford",,,538,41,38,617
"N. Attleborough",,,589,5,92,686
Norton,,,193,0,27,220
Raynham,,,132,0,29,161
Rehoboth,,,123,0,12,135
Seekonk,,,117,0,21,138
Somerset,,,124,2,7,133
Swansea,,,109,2,5,116
Taunton,,,214,3,9,226
Westport,,,100,1,5,106
TOTALS,,,"4,571",111,660,"5,342"
