City/Town,Ward,Pct,"Thomas M. Hodgson","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,19,0,0,19
Acushnet,-,2,29,1,0,30
Acushnet,-,3,24,3,2,29
Attleboro,1,A,32,0,5,37
Attleboro,1,B,37,0,4,41
Attleboro,2,A,62,1,7,70
Attleboro,2,B,37,0,12,49
Attleboro,3,A,61,0,12,73
Attleboro,3,B,57,1,11,69
Attleboro,4,A,44,0,6,50
Attleboro,4,B,53,1,7,61
Attleboro,5,A,33,0,5,38
Attleboro,5,B,38,0,3,41
Attleboro,6,A,32,0,4,36
Attleboro,6,B,32,0,3,35
Berkley,-,1,34,1,1,36
Dartmouth,-,1,28,0,1,29
Dartmouth,-,2,16,0,0,16
Dartmouth,-,3,9,1,3,13
Dartmouth,-,4,13,0,2,15
Dartmouth,-,5,42,0,0,42
Dartmouth,-,6,11,2,1,14
Dartmouth,-,7,28,0,2,30
Dartmouth,-,8,21,0,1,22
Dartmouth,-,9,50,1,2,53
Dartmouth,-,10,34,4,3,41
Dighton,-,1,31,1,1,33
Easton,-,1,17,0,2,19
Easton,-,2,26,0,2,28
Easton,-,3,17,0,3,20
Easton,-,4,16,0,0,16
Easton,-,5,29,0,3,32
Easton,-,6,32,0,6,38
Fairhaven,-,1,65,1,16,82
Fairhaven,-,2,68,2,15,85
Fairhaven,-,3,49,1,11,61
Fairhaven,-,4,31,0,15,46
Fairhaven,-,5,53,2,21,76
Fairhaven,-,6,61,1,20,82
"Fall River",1,A,20,0,2,22
"Fall River",1,B,13,1,4,18
"Fall River",1,C,8,4,2,14
"Fall River",1,D,24,2,2,28
"Fall River",2,A,8,0,1,9
"Fall River",2,B,11,0,0,11
"Fall River",2,C,11,1,4,16
"Fall River",3,A,12,2,6,20
"Fall River",3,B,15,0,3,18
"Fall River",3,C,6,1,3,10
"Fall River",4,A,7,0,0,7
"Fall River",4,B,6,2,0,8
"Fall River",4,C,17,1,3,21
"Fall River",5,A,4,0,0,4
"Fall River",5,B,7,0,0,7
"Fall River",5,C,4,0,0,4
"Fall River",6,A,10,0,1,11
"Fall River",6,B,8,0,1,9
"Fall River",6,C,22,1,1,24
"Fall River",7,A,0,0,1,1
"Fall River",7,B,16,1,0,17
"Fall River",7,C,10,1,0,11
"Fall River",7,D,8,0,0,8
"Fall River",8,A,7,2,0,9
"Fall River",8,B,18,0,1,19
"Fall River",8,C,21,1,0,22
"Fall River",8,D,18,0,5,23
"Fall River",9,A,19,0,0,19
"Fall River",9,B,23,1,0,24
"Fall River",9,C,16,2,1,19
Freetown,-,1,21,2,2,25
Freetown,-,2,36,4,4,44
Freetown,-,3,35,3,4,42
Mansfield,-,1,83,0,35,118
Mansfield,-,2,107,0,46,153
Mansfield,-,3,78,0,23,101
Mansfield,-,4,81,0,17,98
Mansfield,-,5,72,1,15,88
Mansfield,-,6,79,0,16,95
"New Bedford",1,A,26,4,2,32
"New Bedford",1,B,25,3,0,28
"New Bedford",1,C,29,2,1,32
"New Bedford",1,D,29,0,1,30
"New Bedford",1,E,20,2,0,22
"New Bedford",1,F,37,1,4,42
"New Bedford",1,G,12,0,1,13
"New Bedford",2,A,4,1,0,5
"New Bedford",2,B,1,0,0,1
"New Bedford",2,C,3,0,3,6
"New Bedford",2,D,12,0,0,12
