City/Town,Ward,Pct,"Joseph A. Connolly","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,245,0,89,334
Bellingham,-,1,65,1,24,90
Bellingham,-,2,109,0,41,150
Bellingham,-,3,115,1,32,148
Bellingham,-,4,69,0,25,94
Bellingham,-,5,89,0,28,117
Braintree,-,1,185,0,86,271
Braintree,-,2,153,0,87,240
Braintree,-,3,176,2,98,276
Braintree,-,4,181,2,94,277
Braintree,-,5,182,2,72,256
Braintree,-,6,158,1,68,227
Braintree,-,7,177,2,73,252
Braintree,-,8,137,1,55,193
Braintree,-,9,192,0,74,266
Braintree,-,10,161,0,72,233
Braintree,-,11,155,0,81,236
Braintree,-,12,204,2,98,304
Brookline,-,1,104,0,86,190
Brookline,-,2,96,1,62,159
Brookline,-,3,169,1,104,274
Brookline,-,4,146,2,96,244
Brookline,-,5,150,0,92,242
Brookline,-,6,144,1,109,254
Brookline,-,7,143,0,106,249
Brookline,-,8,112,0,101,213
Brookline,-,9,176,2,141,319
Brookline,-,10,123,0,85,208
Brookline,-,11,136,0,66,202
Brookline,-,12,120,0,112,232
Brookline,-,13,91,0,78,169
Brookline,-,14,182,3,124,309
Brookline,-,15,173,0,127,300
Brookline,-,16,192,1,164,357
Canton,-,1,142,1,79,222
Canton,-,2,257,0,130,387
Canton,-,3,139,0,70,209
Canton,-,4,179,1,89,269
Canton,-,5,163,0,79,242
Canton,-,6,159,1,60,220
Cohasset,-,1,94,0,65,159
Cohasset,-,2,116,0,69,185
Dedham,-,1,133,0,113,246
Dedham,-,2,217,0,122,339
Dedham,-,3,173,0,84,257
Dedham,-,4,259,0,190,449
Dedham,-,5,233,0,94,327
Dedham,-,6,195,0,122,317
Dedham,-,7,252,0,153,405
Dover,-,1,155,0,115,270
Foxborough,-,1,131,0,45,176
Foxborough,-,2,132,0,64,196
Foxborough,-,3,108,0,41,149
Foxborough,-,4,106,0,40,146
Foxborough,-,5,103,0,62,165
Franklin,-,1,97,0,48,145
Franklin,-,2,97,0,44,141
Franklin,-,3,135,0,59,194
Franklin,-,4,107,1,53,161
Franklin,-,5,94,1,54,149
Franklin,-,6,110,0,53,163
Franklin,-,7,96,1,50,147
Franklin,-,8,103,3,47,153
Holbrook,-,1,170,0,65,235
Holbrook,-,2,121,1,57,179
Holbrook,-,3,138,0,52,190
Holbrook,-,4,141,0,39,180
Medfield,-,1,119,0,52,171
Medfield,-,2,103,0,63,166
Medfield,-,3,85,0,64,149
Medfield,-,4,92,0,57,149
Medway,-,1,120,2,62,184
Medway,-,2,87,4,31,122
Medway,-,3,113,0,54,167
Medway,-,4,73,1,31,105
Millis,-,1,125,0,47,172
Millis,-,2,117,2,46,165
Millis,-,3,149,0,53,202
Milton,-,1,154,0,87,241
Milton,-,2,203,1,158,362
Milton,-,3,178,2,134,314
Milton,-,4,179,0,106,285
Milton,-,5,170,1,104,275
Milton,-,6,228,0,141,369
Milton,-,7,201,1,111,313
Milton,-,8,213,2,138,353
Milton,-,9,182,1,137,320
Milton,-,10,184,0,146,330
Milton,-,11,151,0,111,262
Needham,-,A,130,1,67,198
Needham,-,B,155,0,78,233
Needham,-,C,136,1,71,208
Needham,-,D,128,1,90,219
Needham,-,E,105,1,108,214
Needham,-,F,169,0,111,280
Needham,-,G,132,0,86,218
Needham,-,H,198,1,114,313
Needham,-,I,179,0,99,278
Needham,-,J,131,1,81,213
Norfolk,-,1,87,2,57,146
Norfolk,-,2,107,2,62,171
Norfolk,-,3,72,0,47,119
Norfolk,-,4,28,0,16,44
Norwood,-,1,171,2,78,251
Norwood,-,2,168,0,78,246
Norwood,-,3,133,0,89,222
Norwood,-,4,208,1,136,345
Norwood,-,5,86,1,34,121
Norwood,-,6,108,1,59,168
Norwood,-,7,166,4,78,248
Norwood,-,8,170,1,62,233
Norwood,-,9,183,0,85,268
Plainville,-,1,99,0,33,132
Plainville,-,2,92,2,45,139
Quincy,1,1,200,3,97,300
Quincy,1,2,97,0,25,122
Quincy,1,3,102,0,36,138
Quincy,1,4,189,2,85,276
Quincy,1,5,193,5,85,283
Quincy,2,1,116,0,56,172
Quincy,2,2,358,3,106,467
Quincy,2,3,93,2,39,134
Quincy,2,4,131,1,47,179
Quincy,2,5,122,1,52,175
Quincy,3,1,185,2,81,268
Quincy,3,2,152,1,85,238
Quincy,3,3,142,2,63,207
Quincy,3,4,148,1,87,236
Quincy,3,5,85,1,42,128
Quincy,4,1,115,3,64,182
Quincy,4,2,124,2,77,203
Quincy,4,3,167,1,63,231
Quincy,4,4,84,1,28,113
Quincy,4,5,93,0,40,133
Quincy,5,1,221,1,97,319
Quincy,5,2,179,4,71,254
Quincy,5,3,124,1,46,171
Quincy,5,4,139,1,67,207
Quincy,5,5,169,1,62,232
Quincy,6,1,98,3,55,156
Quincy,6,2,84,0,41,125
Quincy,6,3,226,2,103,331
Quincy,6,4,142,1,47,190
Quincy,6,5,303,2,149,454
Randolph,-,1,180,0,102,282
Randolph,-,2,192,2,84,278
Randolph,-,3,202,0,81,283
Randolph,-,4,205,0,88,293
Randolph,-,5,206,2,79,287
Randolph,-,6,194,1,79,274
Randolph,-,7,230,2,102,334
Randolph,-,8,265,2,93,360
Sharon,-,1,173,0,89,262
Sharon,-,2,137,0,73,210
Sharon,-,3,150,1,98,249
Sharon,-,4,132,0,67,199
Sharon,-,5,156,2,76,234
Stoughton,-,1,158,0,72,230
Stoughton,-,2,129,3,70,202
Stoughton,-,3,164,0,78,242
Stoughton,-,4,133,1,90,224
Stoughton,-,5,130,1,43,174
Stoughton,-,6,233,1,113,347
Stoughton,-,7,165,0,54,219
Stoughton,-,8,95,1,33,129
Walpole,-,1,161,1,62,224
Walpole,-,2,144,1,78,223
Walpole,-,3,171,1,74,246
Walpole,-,4,181,1,68,250
Walpole,-,5,86,2,46,134
Walpole,-,6,157,1,53,211
Walpole,-,7,136,1,75,212
Walpole,-,8,95,2,58,155
Wellesley,-,A,283,1,203,487
Wellesley,-,B,346,2,233,581
Wellesley,-,C,184,0,184,368
Wellesley,-,D,298,1,209,508
Wellesley,-,E,226,0,200,426
Wellesley,-,F,217,0,160,377
Wellesley,-,G,148,0,130,278
Westwood,-,1,217,2,114,333
Westwood,-,2,251,0,147,398
Westwood,-,3,270,0,115,385
Westwood,-,4,193,2,115,310
Weymouth,-,1,130,1,44,175
Weymouth,-,2,177,1,86,264
Weymouth,-,3,186,0,65,251
Weymouth,-,4,140,1,49,190
Weymouth,-,5,145,1,42,188
Weymouth,-,6,186,0,64,250
Weymouth,-,7,157,0,48,205
Weymouth,-,8,156,2,54,212
Weymouth,-,9,178,0,80,258
Weymouth,-,10,129,0,36,165
Weymouth,-,11,163,1,61,225
Weymouth,-,12,196,3,71,270
Weymouth,-,13,104,0,34,138
Weymouth,-,14,116,1,51,168
Weymouth,-,15,177,0,69,246
Weymouth,-,16,169,0,61,230
Weymouth,-,17,71,0,28,99
Weymouth,-,18,144,2,82,228
Wrentham,-,1,87,0,35,122
Wrentham,-,2,75,1,32,108
Wrentham,-,3,100,0,41,141
TOTALS,,,"31,392",172,"16,271","47,835"
