City/Town,Ward,Pct,"SalvatorE Paul Defranco","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,-,1,143,0,34,177
Amesbury,-,2,74,0,21,95
Amesbury,-,3,85,0,35,120
Amesbury,-,4,72,1,24,97
Amesbury,-,5,143,0,44,187
Amesbury,-,6,98,0,20,118
Andover,-,1,73,0,27,100
Andover,-,2,137,0,42,179
Andover,-,3,107,1,33,141
Andover,-,4,94,0,19,113
Andover,-,4A,31,0,7,38
Andover,-,5,131,2,38,171
Andover,-,6,154,0,33,187
Andover,-,7,158,0,51,209
Andover,-,8,121,0,62,183
Andover,-,9,128,0,36,164
Andover,-,10,123,4,36,163
Haverhill,1,2A,18,0,4,22
Haverhill,1,3A,49,0,5,54
Haverhill,2,1,105,1,20,126
Haverhill,2,2,104,1,26,131
Haverhill,4,1,173,1,39,213
Haverhill,4,2,225,0,54,279
Haverhill,4,3,157,1,30,188
Haverhill,5,1,72,0,18,90
Haverhill,5,2,190,0,46,236
Haverhill,5,3,201,0,49,250
Haverhill,5,3A,19,0,2,21
Haverhill,6,1,118,0,21,139
Haverhill,6,2,90,0,27,117
Haverhill,6,3,116,0,36,152
Haverhill,7,1,143,1,23,167
Haverhill,7,2,98,2,15,115
Haverhill,7,3,182,0,32,214
Haverhill,7,3A,8,0,1,9
Merrimac,-,1,177,0,36,213
Merrimac,-,2,220,1,54,275
"N. Andover",-,1,111,0,38,149
"N. Andover",-,2,158,0,45,203
"N. Andover",-,3,147,2,34,183
"N. Andover",-,4,204,0,60,264
"N. Andover",-,5,86,0,28,114
"N. Andover",-,6,201,1,63,265
Tewksbury,-,1,173,0,40,213
Tewksbury,-,2,206,2,41,249
Tewksbury,-,3,183,0,46,229
Tewksbury,-,4,195,1,52,248
Tewksbury,-,5,197,0,46,243
Tewksbury,-,5A,18,0,5,23
Tewksbury,-,6,182,1,44,227
Tewksbury,-,7,251,0,47,298
Tewksbury,-,8,168,0,52,220
Wilmington,-,1,187,0,41,228
Wilmington,-,2,203,0,47,250
Wilmington,-,3,198,1,74,273
Wilmington,-,4,255,1,49,305
Wilmington,-,5,215,0,52,267
Wilmington,-,6,215,0,52,267
TOTALS,,,"8,090",25,"2,056","10,171"
