City/Town,,,"Peter Forman","Troy E. Garron","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"2,938","1,607",2,287,"4,834"
Bridgewater,,,"3,698","2,233",4,464,"6,399"
Brockton,,,"9,244","8,270",11,"1,365","18,890"
Carver,,,"2,142","1,255",4,150,"3,551"
Duxbury,,,"4,038","1,432",3,330,"5,803"
"E. Bridgewater",,,"2,085","1,257",2,256,"3,600"
Halifax,,,"1,152","1,358",0,56,"2,566"
Hanover,,,"3,238","1,613",0,407,"5,258"
Hanson,,,"1,820","1,073",1,150,"3,044"
Hingham,,,"5,035","2,260",7,990,"8,292"
Hull,,,"1,827","1,782",0,322,"3,931"
Kingston,,,"2,463","1,335",1,141,"3,940"
Lakeville,,,"1,840",893,0,192,"2,925"
Marion,,,"1,228",581,1,163,"1,973"
Marshfield,,,"5,370","2,767",5,494,"8,636"
Mattapoisett,,,"1,601",919,0,277,"2,797"
Middleborough,,,"3,039","1,743",4,265,"5,051"
Norwell,,,"2,803","1,016",0,276,"4,095"
Pembroke,,,"3,381","2,058",2,274,"5,715"
Plymouth,,,"11,270","4,206",13,406,"15,895"
Plympton,,,584,402,0,33,"1,019"
Rochester,,,"1,067",430,1,107,"1,605"
Rockland,,,"3,008","2,031",6,355,"5,400"
Scituate,,,"5,153","2,243",5,572,"7,973"
Wareham,,,"3,248","2,305",10,365,"5,928"
"W. Bridgewater",,,"1,436",722,3,169,"2,330"
Whitman,,,"2,459","1,575",1,326,"4,361"
TOTALS,,,"87,167","49,366",86,"9,192","145,811"
