City/Town,,,"James D. O'Brien, Jr.","Dwight K. Stowell, Jr.","Robert J. Firnstein","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Ashburnham,,,"1,067","1,143",109,3,281,"2,603"
Ashby,,,537,628,53,0,215,"1,433"
Athol,,,"1,537","2,485",159,5,601,"4,787"
Auburn,,,"4,243","2,610",441,0,"1,163","8,457"
Barre,,,"1,136",879,100,0,319,"2,434"
Belchertown,,,"2,788","1,470",235,0,986,"5,479"
Bellingham,,,"3,075","1,943","1,111",0,"1,131","7,260"
Bernardston,,,448,414,39,0,170,"1,071"
Blackstone,,,"1,877",862,461,0,533,"3,733"
Bolton,,,691,790,130,0,329,"1,940"
Boylston,,,945,913,42,0,302,"2,202"
Brimfield,,,692,577,103,0,205,"1,577"
Brookfield,,,647,519,101,0,163,"1,430"
Charlton,,,"1,965","1,548",298,1,569,"4,381"
Clinton,,,"3,343","1,605",538,1,814,"6,301"
Douglas,,,"1,171",935,262,0,343,"2,711"
Dudley,,,"2,136","1,218",292,0,673,"4,319"
"E. Brookfield",,,491,377,51,0,115,"1,034"
Erving,,,362,291,28,0,90,771
Fitchburg,,,"7,272","3,939",738,2,"2,453","14,404"
Gardner,,,"3,573","2,937",279,0,"1,500","8,289"
Gill,,,418,203,33,0,131,785
Grafton,,,"2,830","1,919",509,0,"1,577","6,835"
Hardwick,,,651,365,57,0,163,"1,236"
Holden,,,"3,322","3,263",527,2,"1,479","8,593"
Holland,,,481,370,103,0,134,"1,088"
Hopedale,,,"1,275","1,008",391,11,435,"3,120"
Hopkinton,,,"1,437","1,484","1,991",7,598,"5,517"
Hubbardston,,,583,729,86,0,197,"1,595"
Lancaster,,,"1,069","1,224",187,0,489,"2,969"
Leicester,,,"2,854","1,313",263,1,638,"5,069"
Leominster,,,"7,757","5,059",677,0,"3,532","17,025"
Leyden,,,166,110,19,0,86,381
Lunenburg,,,"1,807","1,920",243,0,733,"4,703"
Mendon,,,798,873,258,0,323,"2,252"
Milford,,,"5,330","2,891","1,552",8,"1,936","11,717"
Millbury,,,"3,395","1,710",347,4,813,"6,269"
Millville,,,589,296,135,0,171,"1,191"
Monson,,,"1,857","1,067",235,0,605,"3,764"
"New Braintree",,,198,187,29,0,53,467
"New Salem",,,170,226,12,1,67,476
"N. Brookfield",,,"1,006",865,112,1,270,"2,254"
Northborough,,,"2,616","2,574",455,9,978,"6,632"
Northbridge,,,"2,720","1,880",636,0,"1,137","6,373"
Northfield,,,677,573,65,0,265,"1,580"
Oakham,,,354,349,39,0,99,841
Orange,,,"1,116","1,790",135,0,272,"3,313"
Oxford,,,"2,648","1,505",470,0,"1,069","5,692"
Palmer,,,"3,192","1,414",351,0,"1,078","6,035"
Paxton,,,"1,059",948,114,0,255,"2,376"
Pelham,,,445,202,22,0,148,817
Petersham,,,250,349,31,0,90,720
Phillipston,,,209,346,35,0,67,657
Princeton,,,604,889,88,0,266,"1,847"
Royalston,,,148,322,32,0,54,556
Rutland,,,900,920,99,0,526,"2,445"
Shrewsbury,,,"6,410","4,322",910,0,"2,160","13,802"
Shutesbury,,,586,184,33,0,171,974
Southbridge,,,"3,523","1,375",460,0,"1,824","7,182"
Spencer,,,"2,688","1,676",334,0,673,"5,371"
Sterling,,,"1,390","1,567",201,4,485,"3,647"
Sturbridge,,,"1,722","1,279",244,0,760,"4,005"
Sutton,,,"1,606","1,370",238,7,529,"3,750"
Templeton,,,"1,071","1,601",104,0,229,"3,005"
Townsend,,,"1,602","1,585",292,0,522,"4,001"
Upton,,,"1,108","1,019",355,0,439,"2,921"
Uxbridge,,,"2,410","1,525",563,0,783,"5,281"
Wales,,,359,242,98,0,118,817
Ware,,,"2,771","1,006",261,0,644,"4,682"
Warren,,,"1,112",569,133,0,221,"2,035"
Warwick,,,142,201,18,0,56,417
Webster,,,"3,485","1,678",466,0,"1,129","6,758"
Wendell,,,249,122,24,0,97,492
"W. Boylston",,,"1,588","1,348",214,0,412,"3,562"
"W. Brookfield",,,738,675,88,1,214,"1,716"
Westborough,,,"2,912","2,988",861,2,"1,213","7,976"
Westminster,,,"1,401","1,441",117,0,428,"3,387"
Winchendon,,,"1,301","1,605",130,0,386,"3,422"
Worcester,,,"32,405","10,364","3,572",0,"14,784","61,125"
TOTALS,,,"167,506","108,968","25,624",70,"61,966","364,134"
