City/Town,Ward,Pct,"Charles W. Mann","James A. Egan","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Duxbury,-,1,845,456,0,82,"1,383"
Duxbury,-,2,877,390,0,94,"1,361"
Duxbury,-,3,871,489,0,118,"1,478"
Duxbury,-,4,708,500,0,86,"1,294"
Duxbury,-,5,657,497,0,70,"1,224"
Duxbury,-,6,622,455,0,73,"1,150"
Hanson,-,1,660,723,0,77,"1,460"
Hanson,-,2,608,745,0,74,"1,427"
Hanson,-,3,540,694,0,64,"1,298"
Marshfield,-,4,936,725,0,193,"1,854"
Pembroke,-,1,"1,022",874,0,192,"2,088"
Pembroke,-,2,883,769,0,146,"1,798"
Pembroke,-,4,789,674,0,124,"1,587"
TOTALS,,,"10,018","7,991",0,"1,393","19,402"
