City/Town,Ward,Pct,"Peter H. Collins","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,242,0,99,341
Bellingham,-,1,95,0,32,127
Bellingham,-,2,126,1,55,182
Bellingham,-,3,100,1,51,152
Bellingham,-,4,60,1,24,85
Bellingham,-,4A,10,0,2,12
Bellingham,-,5,50,0,40,90
Braintree,-,1A,200,0,116,316
Braintree,-,1B,135,1,97,233
Braintree,-,2A,216,0,158,374
Braintree,-,2B,224,2,135,361
Braintree,-,3A,170,2,102,274
Braintree,-,3B,215,4,103,322
Braintree,-,4A,147,0,103,250
Braintree,-,4B,123,1,77,201
Braintree,-,5A,181,2,120,303
Braintree,-,5B,151,2,162,315
Braintree,-,6A,209,1,137,347
Braintree,-,6B,186,1,167,354
Brookline,-,1,246,0,193,439
Brookline,-,2,154,0,98,252
Brookline,-,3,273,2,186,461
Brookline,-,4,240,1,162,403
Brookline,-,5,284,0,210,494
Brookline,-,6,282,2,269,553
Brookline,-,7,272,0,157,429
Brookline,-,8,233,1,200,434
Brookline,-,9,277,0,215,492
Brookline,-,10,222,0,167,389
Brookline,-,11,293,0,175,468
Brookline,-,12,302,0,267,569
Brookline,-,13,248,1,206,455
Brookline,-,14,274,0,199,473
Brookline,-,15,253,0,198,451
Brookline,-,16,268,0,216,484
Canton,-,1,191,0,101,292
Canton,-,2,277,2,146,425
Canton,-,3,159,1,87,247
Canton,-,4,208,3,141,352
Canton,-,5,227,1,111,339
Canton,-,6,188,1,96,285
Cohasset,-,1,171,1,112,284
Cohasset,-,2,216,2,120,338
Dedham,-,1,235,0,287,522
Dedham,-,2,233,2,137,372
Dedham,-,3,162,1,105,268
Dedham,-,4,160,1,141,302
Dedham,-,5,252,2,135,389
Dedham,-,6,208,2,165,375
Dedham,-,7,212,0,158,370
Dover,-,1,267,1,199,467
Foxborough,-,1,146,0,72,218
Foxborough,-,2,171,0,96,267
Foxborough,-,3,163,2,87,252
Foxborough,-,4,161,0,73,234
Foxborough,-,5,136,1,78,215
Franklin,-,1,147,0,88,235
Franklin,-,2,122,2,52,176
Franklin,-,3,129,1,62,192
Franklin,-,4,118,1,71,190
Franklin,-,5,127,0,64,191
Franklin,-,6,115,0,60,175
Franklin,-,7,152,1,76,229
Franklin,-,8,135,3,64,202
Holbrook,-,1,149,0,67,216
Holbrook,-,2,128,0,69,197
Holbrook,-,3,128,1,68,197
Holbrook,-,4,130,0,68,198
Medfield,-,1,199,1,85,285
Medfield,-,2,157,1,85,243
Medfield,-,3,162,0,86,248
Medfield,-,4,143,0,77,220
Medway,-,1,100,0,56,156
Medway,-,2,147,1,51,199
Medway,-,3,168,1,67,236
Medway,-,4,125,1,66,192
Millis,-,1,158,0,70,228
Millis,-,2,154,0,71,225
Millis,-,3,131,0,67,198
Milton,-,1,267,3,128,398
Milton,-,2,269,1,211,481
Milton,-,3,249,1,174,424
Milton,-,4,192,0,170,362
Milton,-,5,203,2,137,342
Milton,-,6,281,2,157,440
Milton,-,7,234,4,141,379
Milton,-,8,277,2,165,444
Milton,-,9,257,0,171,428
Milton,-,10,151,0,93,244
Needham,-,A,194,1,131,326
Needham,-,B,228,2,144,374
Needham,-,C,220,2,169,391
Needham,-,D,215,1,161,377
Needham,-,E,200,0,181,381
Needham,-,F,234,0,179,413
Needham,-,G,238,0,199,437
Needham,-,H,239,2,208,449
Needham,-,I,297,2,169,468
Needham,-,J,236,3,151,390
Norfolk,-,1,73,1,60,134
Norfolk,-,2,161,2,111,274
Norfolk,-,3,97,2,76,175
Norwood,-,1,191,0,111,302
Norwood,-,2,184,1,106,291
Norwood,-,3,196,1,102,299
Norwood,-,4,275,1,176,452
Norwood,-,5,107,0,47,154
Norwood,-,6,97,0,65,162
