City/Town,,,"Arthur E. Chase","Peter Forman","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,90,431,0,94,0
Acton,,,542,371,2,229,0
Acushnet,,,55,79,0,31,0
Adams,,,81,40,0,49,0
Agawam,,,445,238,0,200,0
Alford,,,13,3,0,3,0
Amesbury,,,260,211,0,166,0
Amherst,,,154,64,0,77,0
Andover,,,868,936,1,380,0
Aquinnah,,,4,3,0,9,0
Arlington,,,770,716,0,416,0
Ashburnham,,,102,57,0,29,0
Ashby,,,97,55,0,26,0
Ashfield,,,40,26,0,9,0
Ashland,,,258,137,0,88,0
Athol,,,212,65,0,54,0
Attleboro,,,614,624,0,282,0
Auburn,,,477,98,0,38,0
Avon,,,70,119,0,50,0
Ayer,,,154,68,0,39,0
Barnstable,,,"1,158","2,093",7,595,0
Barre,,,109,25,0,10,0
Becket,,,17,9,0,9,0
Bedford,,,322,294,0,181,0
Belchertown,,,139,37,0,37,0
Bellingham,,,218,159,0,69,0
Belmont,,,854,846,0,622,0
Berkley,,,48,44,0,11,0
Berlin,,,132,31,0,18,0
Bernardston,,,60,17,0,21,0
Beverly,,,814,313,0,383,0
Billerica,,,728,576,0,326,0
Blackstone,,,88,35,0,28,0
Blandford,,,45,23,0,17,0
Bolton,,,141,59,0,44,0
Boston,,,"2,356","3,040",0,"3,935",0
Bourne,,,241,620,0,145,0
Boxborough,,,151,73,0,46,0
Boxford,,,313,264,1,177,0
Boylston,,,308,51,0,11,0
Braintree,,,421,988,1,308,0
Brewster,,,340,470,2,151,0
Bridgewater,,,129,643,1,127,0
Brimfield,,,70,20,0,18,0
Brockton,,,504,"1,287",0,280,0
Brookfield,,,72,21,0,13,0
Brookline,,,480,660,0,382,0
Buckland,,,51,23,0,21,0
Burlington,,,296,417,6,185,0
Cambridge,,,541,552,4,337,0
Canton,,,353,648,0,328,0
Carlisle,,,243,214,0,157,0
Carver,,,64,357,0,27,0
Charlemont,,,38,14,0,4,0
Charlton,,,157,109,0,34,0
Chatham,,,336,436,0,122,0
Chelmsford,,,755,602,1,376,0
Chelsea,,,126,104,1,93,0
Cheshire,,,44,17,0,13,0
Chester,,,40,12,0,14,0
Chesterfield,,,31,14,0,7,0
Chicopee,,,639,289,0,167,0
Chilmark,,,17,17,0,17,0
Clarksburg,,,10,5,0,7,0
Clinton,,,427,41,0,21,0
Cohasset,,,148,431,0,112,0
Colrain,,,39,18,0,5,0
Concord,,,443,412,0,267,0
Conway,,,28,19,0,8,0
Cummington,,,19,12,0,9,0
Dalton,,,105,62,0,37,0
Danvers,,,617,611,0,352,0
Dartmouth,,,258,362,0,178,0
Dedham,,,416,579,0,277,0
Deerfield,,,99,27,0,22,0
Dennis,,,507,930,0,232,0
Dighton,,,61,75,0,26,0
Douglas,,,258,54,0,56,0
Dover,,,262,302,0,132,0
Dracut,,,463,327,0,247,0
Dudley,,,148,49,0,23,0
Dunstable,,,66,33,0,18,0
Duxbury,,,159,"1,099",2,133,0
"E. Bridgewater",,,132,398,0,98,0
"E. Brookfield",,,47,13,0,5,0
"E. Longmeadow",,,455,278,0,145,0
Eastham,,,203,252,0,69,0
Easthampton,,,184,85,0,64,0
Easton,,,298,813,0,181,0
Edgartown,,,81,60,0,49,0
Egremont,,,23,6,0,7,0
Erving,,,19,9,0,4,0
Essex,,,151,123,0,73,0
Everett,,,300,312,0,198,0
Fairhaven,,,114,185,0,62,0
"Fall River",,,434,496,0,328,0
Falmouth,,,605,"1,210",0,328,0
Fitchburg,,,480,251,0,145,0
Florida,,,12,7,0,4,0
Foxborough,,,261,590,0,137,0
Framingham,,,"1,066",834,0,408,0
Franklin,,,465,417,0,270,0
Freetown,,,103,168,0,52,0
Gardner,,,266,208,0,76,0
Georgetown,,,203,144,2,114,0
Gill,,,20,7,0,6,0
Gloucester,,,736,590,0,466,0
Goshen,,,28,9,0,10,0
Gosnold,,,4,10,0,1,0
Grafton,,,499,101,0,57,0
Granby,,,127,60,0,25,0
Granville,,,35,20,0,19,0
"Great Barrington",,,100,29,0,29,0
Greenfield,,,313,212,0,128,0
Groton,,,381,213,0,234,0
Groveland,,,315,181,0,122,0
Hadley,,,65,39,0,28,0
Halifax,,,59,288,0,33,0
Hamilton,,,370,302,0,267,0
