City/Town,Ward,Pct,"Thomas M. Quinn","All Others",Blanks,"Total Votes Cast"
,,,
Melrose,1,1,20,0,12,32
Melrose,1,2,24,0,7,31
Melrose,2,1,34,0,9,43
Melrose,2,2,29,0,8,37
Melrose,3,1,19,0,5,24
Melrose,3,2,19,0,1,20
Melrose,4,1,14,0,1,15
Melrose,4,2,30,0,5,35
Melrose,5,1,20,0,3,23
Melrose,5,2,18,1,8,27
Melrose,6,1,23,0,1,24
Melrose,6,2,14,0,2,16
Melrose,7,1,17,0,1,18
Melrose,7,2,25,0,4,29
Wakefield,-,3,57,0,7,64
Wakefield,-,4,79,0,6,85
Wakefield,-,5,42,0,9,51
Wakefield,-,6,49,0,9,58
TOTALS,,,533,1,98,632
