City/Town,Ward,Pct,"Jane F. Fleming","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,-,1,51,0,20,71
Barnstable,-,1,252,1,147,400
Barnstable,-,2,219,0,129,348
Barnstable,-,3,218,0,75,293
Barnstable,-,4,206,1,112,319
Barnstable,-,5,224,0,118,342
Barnstable,-,6,224,3,134,361
Barnstable,-,7,251,0,167,418
Barnstable,-,8,153,0,67,220
Barnstable,-,9,115,0,53,168
Barnstable,-,13,188,1,100,289
Brewster,-,1,249,0,104,353
Brewster,-,2,293,0,124,417
Brewster,-,3,216,0,115,331
Chatham,-,1,239,0,123,362
Chatham,-,2,217,3,114,334
Chilmark,-,1,109,0,73,182
Dennis,-,1,305,0,97,402
Dennis,-,2,362,2,118,482
Dennis,-,3,240,1,81,322
Dennis,-,4,314,7,102,423
Dennis,-,5,297,1,95,393
Eastham,-,1,534,7,205,746
Edgartown,-,1,278,0,175,453
Gosnold,-,1,11,0,4,15
Harwich,-,1,262,0,110,372
Harwich,-,2,229,2,113,344
Harwich,-,3,234,1,108,343
Harwich,-,4,218,0,91,309
Mashpee,-,1,171,0,61,232
Mashpee,-,2,174,2,69,245
Mashpee,-,3,138,2,46,186
Mashpee,-,4,135,0,69,204
Mashpee,-,5,174,2,105,281
Nantucket,-,1,678,0,413,"1,091"
"Oak Bluffs",-,1,329,2,218,549
Orleans,-,1,288,1,126,415
Orleans,-,2,289,0,131,420
Provincetown,-,1,518,0,297,815
Tisbury,-,1,294,3,206,503
Truro,-,1,246,0,106,352
Wellfleet,-,1,333,0,177,510
"W. Tisbury",-,1,298,0,182,480
Yarmouth,-,1,299,0,126,425
Yarmouth,-,2,304,2,116,422
Yarmouth,-,3,192,0,72,264
Yarmouth,-,4,313,1,126,440
Yarmouth,-,5,212,0,96,308
Yarmouth,-,6,189,0,83,272
Yarmouth,-,7,313,2,124,439
TOTALS,,,"12,595",47,"6,023","18,665"
