City/Town,Ward,Pct,"Barbara A. Hildt","Alfred A. Motsis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amesbury,-,1,452,474,0,25,951
Amesbury,-,2,424,597,0,26,"1,047"
Amesbury,-,3,451,515,0,27,993
Amesbury,-,4,317,313,0,27,657
Amesbury,-,5,473,599,0,37,"1,109"
Amesbury,-,6,461,407,0,32,900
Newburyport,1,1,886,591,2,42,"1,521"
Newburyport,2,1,587,352,0,57,996
Newburyport,3,1,679,507,1,44,"1,231"
Newburyport,4,1,909,840,0,64,"1,813"
Newburyport,5,1,512,581,3,40,"1,136"
Newburyport,6,1,543,551,1,58,"1,153"
Salisbury,-,1,671,727,0,84,"1,482"
Salisbury,-,2,761,658,0,99,"1,518"
TOTALS,,,"8,126","7,712",7,662,"16,507"
