City/Town,Ward,Pct,"Joseph D. McDonald, Jr.","Robert J. Stone","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,-,1,31,20,1,4,56
Abington,-,2,34,16,0,3,53
Abington,-,3,26,34,0,5,65
Abington,-,4,43,23,0,0,66
Bridgewater,-,1,42,24,0,2,68
Bridgewater,-,2,39,19,0,2,60
Bridgewater,-,3,40,33,0,1,74
Bridgewater,-,4,11,3,0,0,14
Bridgewater,-,5,19,14,0,0,33
Bridgewater,-,6,30,16,0,0,46
Bridgewater,-,7,40,21,0,0,61
Brockton,1,A,21,14,0,0,35
Brockton,1,B,25,20,0,0,45
Brockton,1,C,14,5,0,0,19
Brockton,1,D,40,29,0,0,69
Brockton,2,A,5,1,0,0,6
Brockton,2,B,6,6,0,0,12
Brockton,2,C,4,4,0,0,8
Brockton,2,D,9,5,0,1,15
Brockton,3,A,20,12,0,1,33
Brockton,3,B,14,8,0,0,22
Brockton,3,C,29,33,0,1,63
Brockton,3,D,30,22,0,0,52
Brockton,4,A,5,4,0,0,9
Brockton,4,B,10,10,1,1,22
Brockton,4,C,18,8,0,0,26
Brockton,4,D,24,14,0,1,39
Brockton,5,A,2,1,0,1,4
Brockton,5,B,11,6,1,0,18
Brockton,5,C,12,2,0,0,14
Brockton,5,D,16,17,1,2,36
Brockton,6,A,5,8,0,1,14
Brockton,6,B,16,4,0,0,20
Brockton,6,C,13,18,0,0,31
Brockton,6,D,13,17,0,2,32
Brockton,7,A,7,4,0,0,11
Brockton,7,B,9,12,1,0,22
Brockton,7,C,13,11,1,1,26
Brockton,7,D,13,24,0,0,37
Carver,-,1,43,13,0,1,57
Carver,-,2,34,14,1,3,52
Carver,-,3,58,22,1,1,82
Duxbury,-,1,37,10,1,0,48
Duxbury,-,2,52,16,0,2,70
Duxbury,-,3,37,11,0,1,49
Duxbury,-,4,27,15,0,0,42
Duxbury,-,5,31,19,0,0,50
Duxbury,-,6,30,14,0,5,49
"E. Bridgewater",-,1,33,30,0,5,68
"E. Bridgewater",-,2,25,27,0,2,54
"E. Bridgewater",-,3,32,44,0,1,77
"E. Bridgewater",-,4,27,55,0,3,85
Halifax,-,1,41,18,2,2,63
Halifax,-,2,37,11,1,1,50
Hanover,-,1,21,14,0,3,38
Hanover,-,2,33,14,0,0,47
Hanover,-,3,20,16,1,0,37
Hanover,-,4,23,11,0,2,36
Hanson,-,1,41,26,0,1,68
Hanson,-,2,52,14,0,2,68
Hanson,-,3,59,13,0,2,74
Hingham,-,1,28,28,0,3,59
Hingham,-,2,23,28,1,1,53
Hingham,-,3,29,21,1,4,55
Hingham,-,4,31,14,0,3,48
Hingham,-,5,33,25,0,3,61
Hingham,-,6,39,18,0,2,59
Hull,-,1,11,9,0,1,21
Hull,-,2,16,15,0,2,33
Hull,-,3,13,6,0,2,21
Kingston,-,1,59,16,1,2,78
Kingston,-,2,74,7,0,1,82
