City/Town,,,"Joseph D. McDonald, Jr.","Robert J. Stone","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,134,93,1,12,240
Bridgewater,,,221,130,0,5,356
Brockton,,,404,319,5,12,740
Carver,,,135,49,2,5,191
Duxbury,,,214,85,1,8,308
"E. Bridgewater",,,117,156,0,11,284
Halifax,,,78,29,3,3,113
Hanover,,,97,55,1,5,158
Hanson,,,152,53,0,5,210
Hingham,,,183,134,2,16,335
Hull,,,40,30,0,5,75
Kingston,,,265,38,3,5,311
Lakeville,,,102,54,0,3,159
Marion,,,237,79,1,46,363
Marshfield,,,310,145,4,4,463
Mattapoisett,,,195,59,0,33,287
Middleborough,,,198,90,2,7,297
Norwell,,,123,53,1,4,181
Pembroke,,,195,69,0,9,273
Plymouth,,,744,444,15,42,"1,245"
Plympton,,,63,15,0,2,80
Rochester,,,101,49,0,11,161
Rockland,,,90,55,1,11,157
Scituate,,,172,156,7,25,360
Wareham,,,229,65,6,11,311
"W. Bridgewater",,,74,102,0,3,179
Whitman,,,200,267,2,24,493
TOTALS,,,"5,073","2,873",57,327,"8,330"
