City/Town,Ward,Pct,"Peter Dulchinos","All Others",Blanks,"Total Votes Cast"
,,,
Bedford,-,1,41,0,12,53
Bedford,-,2,35,0,4,39
Bedford,-,3,34,0,10,44
Bedford,-,4,31,0,15,46
Carlisle,-,1,111,0,27,138
Chelmsford,-,1,47,0,10,57
Chelmsford,-,2,31,0,3,34
Chelmsford,-,3,60,1,12,73
Chelmsford,-,4,26,0,8,34
Chelmsford,-,5,50,1,6,57
Chelmsford,-,6,59,0,20,79
Chelmsford,-,7,52,0,3,55
Chelmsford,-,8,56,0,18,74
Chelmsford,-,9,49,0,8,57
Concord,-,1,105,0,53,158
Concord,-,2,142,0,43,185
Concord,-,3,142,0,58,200
Concord,-,4,124,0,52,176
Concord,-,5,141,0,51,192
Lexington,-,3,65,0,36,101
Lexington,-,8,94,3,74,171
Lexington,-,9,71,0,48,119
Lincoln,-,1,39,0,7,46
Lincoln,-,2,30,0,6,36
Lincoln,-,3,1,0,0,1
Sudbury,-,1,35,0,7,42
Sudbury,-,4,43,0,14,57
Waltham,1,1,15,0,6,21
Waltham,1,2,13,0,8,21
Waltham,2,1,19,0,5,24
Waltham,2,2,7,0,4,11
Waltham,3,1,14,0,9,23
Waltham,3,2,12,0,12,24
Waltham,4,1,22,0,7,29
Waltham,4,2,4,0,0,4
Waltham,5,1,15,0,10,25
Waltham,5,2,17,0,5,22
Waltham,6,1,12,0,6,18
Waltham,6,2,17,0,6,23
Waltham,7,1,12,0,8,20
Waltham,7,2,2,0,0,2
Waltham,8,1,4,0,5,9
Waltham,8,2,5,0,3,8
Waltham,9,1,14,0,2,16
Waltham,9,2,10,0,3,13
Weston,-,1,30,0,7,37
Weston,-,2,33,0,18,51
Weston,-,3,19,1,8,28
Weston,-,4,31,0,6,37
TOTALS,,,"2,041",6,743,"2,790"
