City/Town,,,"Leo G. Cakounes","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,,,"2,416",0,713,"3,129"
Bourne,,,813,1,285,"1,099"
Brewster,,,548,0,156,704
Chatham,,,546,1,149,696
Dennis,,,929,0,272,"1,201"
Eastham,,,271,0,52,323
Falmouth,,,"1,402",2,480,"1,884"
Harwich,,,753,0,128,881
Mashpee,,,690,1,216,907
Orleans,,,386,0,96,482
Provincetown,,,15,0,5,20
Sandwich,,,"1,106",0,394,"1,500"
Truro,,,51,0,11,62
Wellfleet,,,77,0,28,105
Yarmouth,,,"1,410",3,361,"1,774"
TOTALS,,,"11,413",8,"3,346","14,767"
