City/Town,Ward,Pct,"Leo G. Cakounes","All Others",Blanks,"Total Votes Cast"
,,,
Barnstable,-,1,261,0,71,332
Barnstable,-,2,233,0,57,290
Barnstable,-,3,121,0,28,149
Barnstable,-,4,188,0,72,260
Barnstable,-,5,305,0,89,394
Barnstable,-,6,194,0,68,262
Barnstable,-,7,251,0,82,333
Barnstable,-,8,97,0,28,125
Barnstable,-,9,54,0,10,64
Barnstable,-,10,144,0,47,191
Barnstable,-,11,272,0,64,336
Barnstable,-,12,156,0,51,207
Barnstable,-,13,140,0,46,186
Bourne,-,1,88,0,32,120
Bourne,-,2,193,0,65,258
Bourne,-,3,59,0,15,74
Bourne,-,4,121,0,38,159
Bourne,-,5,123,1,48,172
Bourne,-,6,117,0,53,170
Bourne,-,7,112,0,34,146
Brewster,-,1,194,0,53,247
Brewster,-,2,182,0,61,243
Brewster,-,3,172,0,42,214
Chatham,-,1,546,1,149,696
Dennis,-,1,254,0,69,323
Dennis,-,2,244,0,79,323
Dennis,-,3,127,0,24,151
Dennis,-,4,177,0,61,238
Dennis,-,5,127,0,39,166
Eastham,-,1,271,0,52,323
Falmouth,-,1,141,0,50,191
Falmouth,-,2,139,1,54,194
Falmouth,-,3,210,0,61,271
Falmouth,-,4,137,0,51,188
Falmouth,-,5,185,1,60,246
Falmouth,-,6,145,0,66,211
Falmouth,-,7,159,0,53,212
Falmouth,-,8,178,0,50,228
Falmouth,-,9,108,0,35,143
Harwich,-,1,212,0,51,263
Harwich,-,2,203,0,25,228
Harwich,-,3,204,0,36,240
Harwich,-,4,134,0,16,150
Mashpee,-,1,179,0,57,236
Mashpee,-,2,128,0,33,161
Mashpee,-,3,94,1,40,135
Mashpee,-,4,95,0,30,125
Mashpee,-,5,194,0,56,250
Orleans,-,1,386,0,96,482
Provincetown,-,1,15,0,5,20
Sandwich,-,1,213,0,74,287
Sandwich,-,2,204,0,92,296
Sandwich,-,3,177,0,67,244
Sandwich,-,4,191,0,54,245
Sandwich,-,5,152,0,41,193
Sandwich,-,6,169,0,66,235
Truro,-,1,51,0,11,62
Wellfleet,-,1,77,0,28,105
Yarmouth,-,1,228,1,60,289
Yarmouth,-,2,245,1,58,304
Yarmouth,-,3,130,0,28,158
Yarmouth,-,4,202,0,38,240
Yarmouth,-,5,139,0,42,181
Yarmouth,-,6,150,1,56,207
Yarmouth,-,7,316,0,79,395
TOTALS,,,"11,413",8,"3,346","14,767"
