City/Town,Ward,Pct,"S Lester Ralph","All Others",Blanks,"Total Votes Cast"
,,,
Billerica,,,984,0,320,"1,304"
Burlington,,,717,0,347,"1,064"
Chelsea,,,239,0,161,400
Everett,,,678,0,398,"1,076"
Lexington,,,"1,667",0,759,"2,426"
Malden,,,"1,049",0,399,"1,448"
Medford,,,"1,164",1,671,"1,836"
Melrose,,,"1,463",1,779,"2,243"
Reading,,,"1,749",0,379,"2,128"
Revere,,,541,6,400,947
Stoneham,,,848,0,300,"1,148"
Tewksbury,,,690,1,240,931
Wakefield,,,"1,234",0,348,"1,582"
Wilmington,,,542,0,203,745
Winchester,,,"1,297",0,505,"1,802"
Winthrop,,,442,0,247,689
Woburn,,,737,0,377,"1,114"
TOTALS,,,"16,041",9,"6,833","22,883"
