City/Town,,,"Seth W. Moulton","Bob May","Mark T. Tashjian","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Amesbury,,,"5,039","2,243",185,2,169,"7,638"
Andover,,,"10,046","5,086",311,13,340,"15,796"
Bedford,,,"4,492","1,556",142,5,111,"6,306"
Beverly,,,"12,199","4,971",347,17,339,"17,873"
Billerica,,,"4,045","3,459",156,1,193,"7,854"
Boxford,,,"2,310","1,710",93,2,52,"4,167"
Burlington,,,"6,413","3,862",214,13,343,"10,845"
Danvers,,,"6,679","5,058",172,14,214,"12,137"
Essex,,,"1,214",561,45,0,24,"1,844"
Georgetown,,,"2,168","1,636",184,1,55,"4,044"
Gloucester,,,"8,998","3,705",255,9,431,"13,398"
Groveland,,,"1,767","1,409",129,2,68,"3,375"
Hamilton,,,"2,482","1,116",65,1,67,"3,731"
Ipswich,,,"4,889","2,295",132,1,140,"7,457"
Lynn,,,"13,114","5,505",402,32,969,"20,022"
Lynnfield,,,"2,939","2,856",91,4,126,"6,016"
Manchester-by-the-Sea,,,"2,027",778,52,0,50,"2,907"
Marblehead,,,"7,446","2,746",170,4,270,"10,636"
Merrimac,,,"1,851","1,275",87,1,76,"3,290"
Middleton,,,"1,967","2,306",48,2,77,"4,400"
Nahant,,,"1,309",586,23,0,57,"1,975"
Newbury,,,"2,411","1,389",92,0,74,"3,966"
Newburyport,,,"7,101","2,379",173,11,256,"9,920"
"N. Andover",,,"7,499","4,598",277,11,241,"12,626"
"N. Reading",,,"3,968","3,044",120,1,205,"7,338"
Peabody,,,"11,089","9,024",237,14,381,"20,745"
Reading,,,"8,232","4,058",166,0,305,"12,761"
Rockport,,,"3,160",990,67,2,76,"4,295"
Rowley,,,"1,607","1,461",74,3,58,"3,203"
Salem,,,"12,499","3,369",299,4,531,"16,702"
Salisbury,,,"2,098","1,756",105,0,97,"4,056"
Saugus,,,"5,107","4,851",172,0,306,"10,436"
Swampscott,,,"4,987","1,738",111,6,251,"7,093"
Tewksbury,,,"7,010","5,865",269,11,276,"13,431"
Topsfield,,,"1,914","1,327",53,1,67,"3,362"
Wakefield,,,"7,393","4,363",208,4,311,"12,279"
Wenham,,,"1,301",591,26,1,56,"1,975"
"W. Newbury",,,"1,647",825,66,0,48,"2,586"
Wilmington,,,"5,702","4,423",177,4,241,"10,547"
TOTALS,,,"198,119","110,770","5,995",197,"7,951","323,032"
