City/Town,,,"Brian J. Herr","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,534,0,209,743
Acton,,,392,4,81,477
Acushnet,,,193,1,55,249
Adams,,,49,0,15,64
Agawam,,,499,4,203,706
Alford,,,7,0,1,8
Amesbury,,,383,3,125,511
Amherst,,,92,1,31,124
Andover,,,768,6,209,983
Aquinnah,,,0,0,0,0
Arlington,,,588,5,207,800
Ashburnham,,,147,0,45,192
Ashby,,,110,0,23,133
Ashfield,,,21,0,6,27
Ashland,,,232,2,53,287
Athol,,,659,6,284,949
Attleboro,,,"1,052",4,474,"1,530"
Auburn,,,331,4,133,468
Avon,,,97,0,36,133
Ayer,,,172,0,35,207
Barnstable,,,"2,400",0,729,"3,129"
Barre,,,183,1,48,232
Becket,,,16,1,9,26
Bedford,,,260,12,48,320
Belchertown,,,216,6,61,283
Bellingham,,,264,3,86,353
Belmont,,,426,1,168,595
Berkley,,,124,0,40,164
Berlin,,,101,1,41,143
Bernardston,,,41,0,3,44
Beverly,,,623,1,220,844
Billerica,,,807,4,241,"1,052"
Blackstone,,,141,0,33,174
Blandford,,,35,0,13,48
Bolton,,,154,1,51,206
Boston,,,"2,947",65,"1,633","4,645"
Bourne,,,833,2,264,"1,099"
Boxborough,,,118,0,32,150
Boxford,,,299,2,92,393
Boylston,,,152,2,49,203
Braintree,,,742,3,315,"1,060"
Brewster,,,545,1,158,704
Bridgewater,,,430,2,158,590
Brimfield,,,190,0,92,282
Brockton,,,849,2,337,"1,188"
Brookfield,,,165,3,72,240
Brookline,,,351,1,140,492
Buckland,,,17,0,7,24
Burlington,,,386,6,127,519
Cambridge,,,306,6,117,429
Canton,,,415,4,148,567
Carlisle,,,123,0,34,157
Carver,,,444,1,150,595
Charlemont,,,11,0,3,14
Charlton,,,403,0,145,548
Chatham,,,526,1,169,696
Chelmsford,,,805,2,293,"1,100"
Chelsea,,,130,0,61,191
Cheshire,,,30,0,6,36
Chester,,,38,0,12,50
Chesterfield,,,22,0,3,25
Chicopee,,,730,20,195,945
Chilmark,,,22,0,9,31
Clarksburg,,,19,0,10,29
Clinton,,,231,6,52,289
Cohasset,,,254,0,89,343
Colrain,,,10,0,6,16
Concord,,,361,0,120,481
Conway,,,31,0,9,40
Cummington,,,7,0,2,9
Dalton,,,78,0,18,96
Danvers,,,488,4,176,668
Dartmouth,,,583,1,188,772
Dedham,,,442,3,192,637
Deerfield,,,53,0,21,74
Dennis,,,927,0,274,"1,201"
Dighton,,,115,0,46,161
Douglas,,,315,0,95,410
Dover,,,218,1,69,288
Dracut,,,668,0,216,884
Dudley,,,234,1,84,319
Dunstable,,,100,0,25,125
Duxbury,,,576,6,191,773
"E. Bridgewater",,,325,1,117,443
"E. Brookfield",,,117,3,56,176
"E. Longmeadow",,,390,1,148,539
Eastham,,,276,2,45,323
Easthampton,,,162,0,44,206
Easton,,,344,3,149,496
Edgartown,,,100,0,28,128
Egremont,,,17,0,5,22
Erving,,,49,0,19,68
Essex,,,149,0,60,209
Everett,,,252,0,141,393
Fairhaven,,,288,1,112,401
"Fall River",,,685,7,265,957
Falmouth,,,"1,460",3,421,"1,884"
Fitchburg,,,472,8,168,648
Florida,,,12,0,1,13
Foxborough,,,456,2,133,591
Framingham,,,796,6,216,"1,018"
Franklin,,,582,4,149,735
Freetown,,,163,0,47,210
Gardner,,,334,7,125,466
Georgetown,,,233,1,60,294
Gill,,,31,0,15,46
Gloucester,,,892,8,407,"1,307"
Goshen,,,8,0,12,20
Gosnold,,,3,0,0,3
Grafton,,,642,5,294,941
Granby,,,121,0,25,146
Granville,,,79,0,11,90
"Great Barrington",,,37,0,17,54
Greenfield,,,156,0,32,188
Groton,,,240,2,76,318
Groveland,,,266,1,103,370
Hadley,,,81,2,20,103
Halifax,,,214,3,88,305
Hamilton,,,233,1,70,304
