City/Town,Ward,Pct,"Brian J. Herr","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,92,0,52,144
Abington,-,2,102,0,24,126
Abington,-,3,95,0,43,138
Abington,-,4,114,0,44,158
Abington,-,5,131,0,46,177
Acton,-,1,37,0,8,45
Acton,-,2,73,1,15,89
Acton,-,3,72,2,10,84
Acton,-,4,79,0,20,99
Acton,-,5,49,1,13,63
Acton,-,6,82,0,15,97
Acushnet,-,1,55,0,13,68
Acushnet,-,2,71,0,24,95
Acushnet,-,3,67,1,18,86
Adams,-,1,8,0,2,10
Adams,-,2,8,0,6,14
Adams,-,3,10,0,5,15
Adams,-,4,9,0,0,9
Adams,-,5,14,0,2,16
Agawam,-,1,43,0,23,66
Agawam,-,2,72,0,37,109
Agawam,-,3,40,1,19,60
Agawam,-,4,60,1,20,81
Agawam,-,5,79,0,34,113
Agawam,-,6,54,1,18,73
Agawam,-,7,80,1,23,104
Agawam,-,8,71,0,29,100
Alford,-,1,7,0,1,8
Amesbury,-,1,78,0,18,96
Amesbury,-,2,44,1,21,66
Amesbury,-,3,49,0,22,71
Amesbury,-,4,72,0,20,92
Amesbury,-,5,89,2,27,118
Amesbury,-,6,51,0,17,68
Amherst,-,1,4,0,2,6
Amherst,-,2,12,0,3,15
Amherst,-,3,5,0,4,9
Amherst,-,4,4,0,1,5
Amherst,-,5,5,0,3,8
Amherst,-,6,18,0,3,21
Amherst,-,7,13,0,8,21
Amherst,-,8,20,1,7,28
Amherst,-,9,7,0,0,7
Amherst,-,10,4,0,0,4
Andover,-,1,68,1,22,91
Andover,-,2,99,0,23,122
Andover,-,3,72,0,21,93
Andover,-,4,74,0,21,95
Andover,-,5,75,3,23,101
Andover,-,6,80,1,25,106
Andover,-,7,82,0,27,109
Andover,-,7A,28,0,2,30
Andover,-,8,99,1,25,125
Andover,-,9,91,0,20,111
Andover,-,9A,0,0,0,0
Aquinnah,-,1,0,0,0,0
Arlington,-,1,11,0,3,14
Arlington,-,2,19,0,11,30
Arlington,-,3,17,0,2,19
Arlington,-,4,17,0,8,25
Arlington,-,5,14,1,4,19
Arlington,-,6,21,0,9,30
Arlington,-,7,26,0,4,30
Arlington,-,8,35,0,6,41
Arlington,-,9,43,0,11,54
Arlington,-,10,18,1,8,27
Arlington,-,11,35,0,20,55
Arlington,-,12,46,0,12,58
Arlington,-,13,47,1,23,71
Arlington,-,14,30,1,9,40
Arlington,-,15,30,0,13,43
Arlington,-,16,34,0,8,42
Arlington,-,17,16,0,9,25
Arlington,-,18,42,0,16,58
Arlington,-,19,32,1,14,47
Arlington,-,20,24,0,12,36
Arlington,-,21,31,0,5,36
Ashburnham,-,1,147,0,45,192
Ashby,-,1,110,0,23,133
Ashfield,-,1,21,0,6,27
Ashland,-,1,41,0,3,44
Ashland,-,2,41,1,8,50
Ashland,-,3,43,0,17,60
Ashland,-,4,38,1,13,52
Ashland,-,5,69,0,12,81
Athol,-,1,255,2,127,384
Athol,-,2,209,1,76,286
Athol,-,3,195,3,81,279
Attleboro,1,A,75,0,26,101
Attleboro,1,B,104,0,34,138
Attleboro,2,A,111,1,48,160
Attleboro,2,B,98,0,42,140
Attleboro,3,A,95,0,51,146
Attleboro,3,B,79,1,38,118
Attleboro,4,A,79,1,29,109
Attleboro,4,B,141,1,85,227
Attleboro,5,A,34,0,13,47
Attleboro,5,B,82,0,34,116
Attleboro,6,A,70,0,39,109
Attleboro,6,B,84,0,35,119
Auburn,-,1,64,0,27,91
Auburn,-,2,71,3,38,112
Auburn,-,3,81,0,24,105
Auburn,-,4,62,0,24,86
Auburn,-,5,53,1,20,74
Avon,-,1,97,0,36,133
Ayer,-,1,84,0,14,98
Ayer,-,2,88,0,21,109
Barnstable,-,1,255,0,77,332
Barnstable,-,2,228,0,62,290
Barnstable,-,3,122,0,27,149
Barnstable,-,4,187,0,73,260
Barnstable,-,5,303,0,91,394
Barnstable,-,6,193,0,69,262
Barnstable,-,7,253,0,80,333
Barnstable,-,8,96,0,29,125
Barnstable,-,9,51,0,13,64
Barnstable,-,10,149,0,42,191
Barnstable,-,11,263,0,73,336
Barnstable,-,12,162,0,45,207
Barnstable,-,13,138,0,48,186
Barre,-,1,98,0,23,121
Barre,-,2,85,1,25,111
Becket,-,1,16,1,9,26
Bedford,-,1,70,0,14,84
Bedford,-,2,60,0,20,80
Bedford,-,3,65,0,13,78
Bedford,-,4,65,12,1,78
Belchertown,-,A,73,2,21,96
Belchertown,-,B,35,3,10,48
Belchertown,-,C,69,0,17,86
Belchertown,-,D,39,1,13,53
Bellingham,-,1,52,1,14,67
Bellingham,-,2,67,0,20,87
Bellingham,-,3,62,0,30,92
Bellingham,-,4,44,1,7,52
Bellingham,-,4A,6,1,2,9
Bellingham,-,5,33,0,13,46
Belmont,-,1,42,1,23,66
Belmont,-,2,72,0,26,98
Belmont,-,3,42,0,18,60
Belmont,-,4,47,0,17,64
Belmont,-,5,46,0,18,64
Belmont,-,6,49,0,15,64
Belmont,-,7,44,0,16,60
Belmont,-,8,84,0,35,119
Berkley,-,1,77,0,24,101
Berkley,-,2,47,0,16,63
Berlin,-,1,101,1,41,143
Bernardston,-,1,41,0,3,44
Beverly,1,1,58,1,16,75
Beverly,1,2,45,0,21,66
Beverly,2,1,30,0,7,37
Beverly,2,2,49,0,15,64
Beverly,3,1,29,0,5,34
Beverly,3,2,23,0,13,36
Beverly,4,1,48,0,12,60
Beverly,4,2,64,0,22,86
Beverly,5,1,64,0,28,92
Beverly,5,2,64,0,13,77
