City/Town,Ward,Pct,"Sean Garballey","Joseph J. Monju","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,-,1,558,99,0,43,700
Arlington,-,3,709,119,0,49,877
Arlington,-,5,623,147,1,44,815
Arlington,-,6,619,166,0,63,848
Arlington,-,7,588,154,0,46,788
Arlington,-,9,717,151,0,46,914
Arlington,-,11,771,219,0,62,"1,052"
Arlington,-,13,657,330,0,50,"1,037"
Arlington,-,14,688,154,0,52,894
Arlington,-,15,734,202,0,54,990
Arlington,-,16,714,214,1,50,979
Arlington,-,17,553,143,0,32,728
Arlington,-,18,679,289,0,75,"1,043"
Arlington,-,19,805,216,0,46,"1,067"
Arlington,-,20,717,164,0,55,936
Arlington,-,21,678,155,0,60,893
Medford,3,2,990,491,4,178,"1,663"
Medford,6,1,"1,229",272,1,126,"1,628"
Medford,6,2,989,357,1,133,"1,480"
TOTALS,,,"14,018","4,042",8,"1,264","19,332"
