City/Town,,,"Anthony Thomas O'Brien","R. Andrew Burbine","Joseph M. Truschelli","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,68,624,21,2,28,743
Bridgewater,,,177,195,107,1,110,590
Brockton,,,405,420,167,3,193,"1,188"
Carver,,,191,118,196,3,87,595
Duxbury,,,292,212,132,1,136,773
"E. Bridgewater",,,116,198,74,0,55,443
Halifax,,,130,58,70,1,46,305
Hanover,,,393,215,82,2,132,824
Hanson,,,231,163,38,0,52,484
Hingham,,,281,312,115,0,173,881
Hull,,,94,78,77,0,73,322
Kingston,,,233,131,208,3,113,688
Lakeville,,,135,87,136,0,73,431
Marion,,,71,73,65,0,60,269
Marshfield,,,427,367,185,4,127,"1,110"
Mattapoisett,,,86,90,90,0,51,317
Middleborough,,,311,220,257,1,146,935
Norwell,,,215,208,83,0,108,614
Pembroke,,,520,114,67,0,93,794
Plymouth,,,562,521,"1,498",5,455,"3,041"
Plympton,,,68,35,36,0,26,165
Rochester,,,109,60,86,0,44,299
Rockland,,,297,307,55,1,56,716
Scituate,,,261,267,104,1,130,763
Wareham,,,193,154,274,2,114,737
"W. Bridgewater",,,149,228,89,1,151,618
Whitman,,,103,283,46,1,32,465
TOTALS,,,"6,118","5,738","4,358",32,"2,864","19,110"
