City/Town,Ward,Pct,"Anthony Thomas O'Brien","R. Andrew Burbine","Joseph M. Truschelli","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,-,1,8,123,3,0,10,144
Abington,-,2,13,108,4,0,1,126
Abington,-,3,13,115,5,0,5,138
Abington,-,4,19,130,4,0,5,158
Abington,-,5,15,148,5,2,7,177
Bridgewater,-,1,39,36,20,0,36,131
Bridgewater,-,2,23,42,23,1,21,110
Bridgewater,-,3,52,48,25,0,19,144
Bridgewater,-,4,15,15,14,0,4,48
Bridgewater,-,5,12,11,8,0,4,35
Bridgewater,-,6,18,12,2,0,2,34
Bridgewater,-,7,18,31,15,0,24,88
Brockton,1,A,13,5,6,0,7,31
Brockton,1,B,25,19,12,1,12,69
Brockton,1,C,14,14,5,0,4,37
Brockton,1,D,22,28,12,1,17,80
Brockton,2,A,2,1,0,0,3,6
Brockton,2,B,2,3,1,0,1,7
Brockton,2,C,2,4,1,0,1,8
Brockton,2,D,11,7,6,0,6,30
Brockton,3,A,11,12,6,0,3,32
Brockton,3,B,1,4,4,0,5,14
Brockton,3,C,28,21,7,0,10,66
Brockton,3,D,31,32,3,0,6,72
Brockton,4,A,6,7,4,0,1,18
Brockton,4,B,21,14,6,0,6,47
Brockton,4,C,18,22,10,1,12,63
Brockton,4,D,19,14,5,0,9,47
Brockton,5,A,5,6,1,0,2,14
Brockton,5,B,22,18,10,0,12,62
Brockton,5,C,12,17,6,0,7,42
Brockton,5,D,25,38,10,0,8,81
Brockton,6,A,12,11,8,0,6,37
Brockton,6,B,13,36,7,0,9,65
Brockton,6,C,17,13,9,0,11,50
Brockton,6,D,22,48,11,0,14,95
Brockton,7,A,5,4,4,0,3,16
Brockton,7,B,12,7,4,0,6,29
Brockton,7,C,14,9,5,0,4,32
Brockton,7,D,20,6,4,0,8,38
Carver,-,1,53,30,53,1,25,162
Carver,-,2,47,35,57,2,29,170
Carver,-,3,91,53,86,0,33,263
Duxbury,-,1,39,45,31,0,34,149
Duxbury,-,2,58,45,30,0,28,161
Duxbury,-,3,46,27,12,1,22,108
Duxbury,-,4,47,37,12,0,15,111
Duxbury,-,5,48,29,21,0,19,117
Duxbury,-,6,54,29,26,0,18,127
"E. Bridgewater",-,1,49,53,26,0,18,146
"E. Bridgewater",-,2,17,30,15,0,8,70
"E. Bridgewater",-,3,27,67,19,0,13,126
"E. Bridgewater",-,4,23,48,14,0,16,101
Halifax,-,1,63,35,44,0,27,169
Halifax,-,2,67,23,26,1,19,136
Hanover,-,1,88,57,22,0,37,204
Hanover,-,2,89,53,18,1,31,192
Hanover,-,3,102,56,24,1,25,208
Hanover,-,4,114,49,18,0,39,220
Hanson,-,1,63,62,7,0,19,151
Hanson,-,2,82,59,13,0,20,174
Hanson,-,3,86,42,18,0,13,159
Hingham,-,1,40,31,10,0,15,96
Hingham,-,2,34,44,15,0,23,116
Hingham,-,3,35,49,16,0,31,131
Hingham,-,4,46,49,12,0,28,135
Hingham,-,5,37,32,16,0,26,111
Hingham,-,5A,37,60,26,0,27,150
Hingham,-,6,52,47,20,0,23,142
Hull,-,1,38,20,31,0,24,113
Hull,-,2,27,31,18,0,18,94
Hull,-,3,29,27,28,0,31,115
Kingston,-,1,43,29,51,1,24,148
